displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The steps of those whom He approves","The steps of those whom He approves",,,the_steps_of_those_whom_he_approves,English,,,,4
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,,1224
"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_and_lov,English,,8.6.8.6,,82
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,English,"Isaac Watts",8.6.8.6,,83
"O that the Lord would guide my ways","O that the Lord would guide my ways",,,o_that_the_lord_would_guide_my_ways,,"Rev.  Isaac Watts",,,385
"As When the Prophet Moses Raised","As when the prophet Moses raised","As When the Prophet Moses Raised",,as_when_the_hebrew_prophet_raised,English,"Isaac Watts",8.6.8.6,"Scottish Paraphrases, 1781",18
"To Thee This Temple We Devote","To Thee this temple we devote","To Thee This Temple We Devote",,to_thee_this_temple_we_devote,English,"Jacob R. Scott",8.6.8.6,"<cite>The Psalmist</cite> by Samuel Smith and Baron Stow (Boston: Gould, Kendall & Lincoln, 1843)",46
"I Ask the Gift of Righteousness","I ask the gift of righteousness","I Ask the Gift of Righteousness",,i_ask_the_gift_of_righteousness_the_sin_,English,"Charles Wesley, 1707-1788",8.6.8.6,,70
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,997
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",,,thou_art_the_way_to_thee_alone,English,"Bishop George W. Doane",,,600
"ما للشعوب اضطربت","ما للشعوب اضطربت",,,ma_lilshuoobi_idtarabat,Arabic,,,,3
"يا رب زدنا نعمة","يا رب زدنا نعمة",,,ya_rabbi_zidna_nimatan,Arabic,,,,7
"يا أيها الرب القوي","يا أيها الرب القوي",,,ya_ayyuha_alrabbu_alqawi,Arabic,,,,3
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,,,567
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove!","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",,,1217
"How Sweet, How Heavenly Is the Sight","How sweet, how heavenly is the sight","How Sweet, How Heavenly Is the Sight",,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain, 1761-1796",,,571
"Lord, thee, my God, I'll early seek","Lord, thee, my God, I'll early seek",,,lord_thee_my_god_ill_early_seek,English,,8.6.8.6,,28
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",,,lord_i_have_made_thy_word_my_choice,English,Watts,,,227
"With joy we own thy servant, Lord","With joy we own thy servant, Lord",,,with_joy_we_own_thy_servant_servants_lor,English,"James Montgomery",,,18
"Arise, O King of grace, arise","Arise, O King of grace, arise",,,arise_o_king_of_grace_arise,English,Watts,,,171
"God dwelling among men","Will God in very deed descend","God dwelling among men",,will_god_in_very_deed_descend,English,,,"Shepherd's Col.",8
"Jesus, to thee I now can fly","Jesus, to thee I now can fly",,,jesus_to_thee_i_now_can_fly,,"Charles Wesley",,,67
"Great God, when I approach thy throne","Great God, when I approach thy throne",,,great_god_when_i_approach_thy_throne,,Anon.,,,44
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"Rev. Isaac Watts",,,671
"How helpless guilty nature lies","How helpless guilty nature lies",,,how_helpless_guilty_nature_lies,English,"Anne Steele",,,230
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"Wm. Cowper",,,1127
"Now that the sun is beaming bright","Now that the sun is beaming bright",,,now_that_the_sun_is_beaming_bright,English,"Rev. John Henry Newman (1801- )",,,105
"In memory of the Saviour's love","In memory of the Saviour's love",,,in_memory_of_the_saviors_love,English,"Thomas Cotterill; Richard Whittingham",,,105
"The day improved","This day the Lord hath call'd his own","The day improved",,this_day_the_lord_hath_called_his_own,English,,8.6.8.6,,38
"Glory to God the Father be","Glory to God the Father be",,,glory_to_god_the_father_be,,,,,18
"O Lord, my hope and confidence","O Lord, my hope and confidence",,,o_lord_my_hope_and_confidence,English,,,,13
"The Church Safe","God is our refuge and our strength","The Church Safe",,god_is_our_refuge_and_our_strength_in_st,,,,Scotch,51
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,,,,,175
"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,,,,,265
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",,,dread_sovereign_let_my_evening_song,,,,,190
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,,,,,548
"And can my heart aspire so high","And can my heart aspire so high",,,and_can_my_heart_aspire_so_high,English,"Anne Steele",8.6.8.6,,117
"E'er since, by faith, I saw the stream","E'er since, by faith, I saw the stream",,,eer_since_by_faith_i_saw_the_stream,,Cowper,,,2
"He was no foe that me reproached","He was no foe that me reproached",,,he_was_no_foe_that_me_reproached,,,,,1
"Lord, how secure my conscience was","Lord, how secure my conscience was",,,lord_how_secure_my_conscience_was,,Watts,,,128
"After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",,,after_thy_lovingkindness_lord,,,,,24
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",,,blest_day_of_god_most_calm_most_bright,,Unknown,,,132
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,,"Mrs. Barbauld",,,284
"Have mercy, Lord, the panting breath","Have mercy, Lord, the panting breath",,,have_mercy_lord_the_panting_breath,,,,"American Metrical Psalter",1
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,,Watts,,,234
"Religion is the chief concern","Religion is the chief concern",,,religion_is_the_chief_concern,,Fawcett,,,253
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",,,i_love_the_lord_he_heard_my_cries_and_pi,,Watts,,,194
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,,Montgomery,,,846
"Let such as feel oppression's load","Let such as feel oppression's load",,,let_such_as_feel_oppressions_load_rod,,Morison,,,11
"What shall we render, bounteous Lord","What shall we render, bounteous Lord",,,what_shall_we_render_bounteous_lord,,Boden,,,21
"Once more the sun is beaming bright","Once more the sun is beaming bright",,,once_more_the_sun_is_beaming_bright,,Ambrose,,,9
"Come, let our hearts and voices join","Come, let our hearts and voices join",,,come_let_our_hearts_and_voices_join,English,,,,39
"الرب هيا في السما","الرب هيا في السما",,,alrabbu_hayya_fi_alsama,Arabic,,,,5
"قلت أنا كن راحمي","قلت أنا كن راحمي",,,qultu_ana_kon_rahimi,Arabic,,,,1
"Jesus, my Advocate above","Jesus, my Advocate above",,,jesus_my_advocate_above,English,"Charles Wesley",,,62
"O gracious God, in Whom I live","O gracious God, in Whom I live","O gracious God, in Whom I live",,o_gracious_god_in_whom_i_live,English,"Anne Steele",8.6.8.6,,38
"My God, My Everlasting Hope","My God, my everlasting hope","My God, My Everlasting Hope",,my_god_my_everlasting_hope,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",115
"So Did the Hebrew Prophet Raise","So did the Hebrew prophet raise","So Did the Hebrew Prophet Raise",,so_did_the_hebrew_prophet_raise,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Sacred Songs, Book I</cite>, 1707, number 112",49
"Come, let us join our songs of praise","Come, let us join our songs of praise",,,come_let_us_join_our_songs_of_praise_to,,"Alexander Pirie",,,63
"When morning lights the eastern skies","When morning lights the eastern skies",,,when_morning_lights_the_eastern_skies_t,English,,,,15
"Lord of my life! O may Thy praise","Lord of my life! O may Thy praise",,,lord_of_my_life_o_may_thy_praise,English,"Anna Steele",,,112
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",,,rise_o_my_soul_pursue_the_path,English,"John Needham",,,147
"Jesus is God, the glorious bands","Jesus is God, the glorious bands",,,jesus_is_god_the_glorious_bands_of_holy_,,"Frederick W.m.Faber",,,14
"Since all the varying scenes of time","Since all the varying scenes of time",,,since_all_the_varying_scenes_of_time,,,,,175
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,,Jones,,,701
"Prepare, Ye Saints, To Meet Your Lord","Prepare, ye saints, to meet your Lord","Prepare, Ye Saints, To Meet Your Lord",,prepare_ye_saints_to_meet_your_lord,English,"John Needham",8.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
"But Few Among The Carnal Wise","But few among the carnal wise","But Few Among The Carnal Wise",,but_few_among_the_carnal_wise,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Sacred Songs</cite>, Book I, 1707",16
"O for a Faith That Will Not Shrink","O for a faith that will not shrink","O for a Faith That Will Not Shrink",,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst (1796-1877)",,,686
"There Is a Time, We Know Not When","There is a time, we know not when","There Is a Time, We Know Not When",,there_is_a_time_we_know_not_when,English,"James Waddell Alexander, 1804-1859",,,85
"O for a Heart to Praise My God","O for a heart to praise my God","O for a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",,,1159
"Thy Judgments Abroad","In grief and fear, to thee, O Lord","Thy Judgments Abroad",,in_grief_and_fear_to_thee_o_lord,English,"W. Bullock",,,31
"Lord, At Thy Table I Behold","Lord, at Thy table I behold","Lord, At Thy Table I Behold",,lord_at_thy_table_i_behold,English,"Joseph Stennett, 1663-1713",8.6.8.6,"Rippon's 17817 Baptist <cite>Selection</cite>",190
"Lord, I Esteem Thy Judgments Right","Lord, I esteem Thy judgments right","Lord, I Esteem Thy Judgments Right",,lord_i_esteem_thy_judgments_right,English,"Isaac Watts ",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",42
"Lord, I believe; Thy pow'r I own","Lord, I believe; Thy pow'r I own",,,lord_i_believe_thy_power_i_own,English,,,,159
"No, I Shall Envy Them No More","No, I shall envy them no more","No, I Shall Envy Them No More",,no_i_shall_envy_them_no_more,English,"Isaac Watts",,"<cite>Hymns and Spiritual Songs</cite>, 1707-09",34
"Of Steadfast Love and Justice, LORD","Of steadfast love and justice, LORD","Of Steadfast Love and Justice, LORD",,of_steadfast_love_and_justice_lord,English,,8.6.8.6,"OPC/URCNA 2016",1
"In evil long I took delight","In evil long I took delight",,,in_evil_long_i_took_delight,English,"John Newton",,,328
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",,,lord_lead_the_way_the_savior_went,English,"Wm. Crosswell",,,200
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,Fawcett,,,633
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,Watts,,,471
"Father of all, in whom alone","Father of all, in whom alone",,,father_of_all_in_whom_alone,English,"Charles Wesley",,,87
"Come quickly, gracious Lord, and take","Come quickly, gracious Lord, and take",,,come_quickly_gracious_lord_and_take,English,"Charles Wesley",,,14
"O blessed, blessèd sounds of grace","O blessed, blessèd sounds of grace",,,o_blessed_blessed_sounds_of_grace,English,"William Maclardie Bunting",,,4
"Word of Ever-Living God!","Word of the ever-living God!","Word of Ever-Living God!",,word_of_the_ever_living_god,English,"Bernard Barton",,,16
"Jesus, and didst thou leave the sky","Jesus, and didst thou leave the sky",,,jesus_and_didst_thou_leave_the_sky,,"Anne Steele",,,60
"Lord!  at thy feet we humbly lie","Lord!  at thy feet we humbly lie",,,lord_at_thy_feet_we_humbly_lie_and_knock,,"Simon Browne",,,3
"How sad our state by nature is!","How sad our state by nature is!",,,how_sad_our_state_by_nature_is,English,"Isaac Watts",,,289
"Sinners, this solemn truth regard","Sinners, this solemn truth regard",,,sinners_this_solemn_truth_regard,English,"John Fawcett",,,80
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",,,235
"I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",,,i_worship_thee_sweet_will_of_god,English,"Frederick W. Faber",,,142
"Father of mercies! in Thy Word","Father of mercies! in Thy Word",,,father_of_mercies_in_thy_word,English,"Anne Steele",,,755
"Another Year of Setting Suns","Another year of setting suns","Another Year of Setting Suns",,another_year_of_setting_suns,English,"John W. Chadwick",,,34
"A glory gilds the sacred page","A glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,English,"Wm. Cowper",,,379
"O Light in darkness, Joy in grief","O Light in darkness, Joy in grief",,,o_light_in_darkness_joy_in_grief,English,"Rev. Frederick W. Faber",,,4
"Lord! am I precious in Thy sight?","Lord! am I precious in Thy sight?",,,lord_am_i_precious_in_thy_sight,English,"Thomas H. Gill",,,10
"Let Sion's watchmen all awake","Let Sion's watchmen all awake",,,let_zions_watchmen_all_awake,English,"Rev. Philip Doddridge (1702-1751)",,,271
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall; Bernard of Clairvaux",,,1021
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",,,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",,,476
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",,,thy_goodness_lord_our_souls_confess,English,"Thomas Gibbons",,,140
"Faith Adds new Charms","Faith adds new charms to earthly bliss","Faith Adds new Charms",,faith_adds_new_charms_to_earthly_bliss,English,"Daniel Turner",,,224
"Spirit Divine! attend our prayer","Spirit Divine! attend our prayer",,,spirit_divine_attend_our_prayers,English,Reed,,,391
"Jehovah, God, Thy gracious power","Jehovah, God, Thy gracious power",,,jehovah_god_thy_gracious_power,English,"Rev. John Thomson, 1782-1828",,,110
"Great God, the nations of the earth","Great God, the nations of the earth",,,great_god_the_nations_of_the_earth_are_b,English,"Rev. Thomas Gibbons",,,178
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",,,let_zion_and_her_sons_rejoice,English,"I. Watts",,,153
"My Heart Will Magnify Thy Name","O God, my heart is fully bent","My Heart Will Magnify Thy Name",,o_god_my_heart_is_fully_bent_tatebrady,English,,,,69
"Vain are the hopes the sons of men","Vain are the hopes the sons of men",,,vain_are_the_hopes_the_sons_of_men,English,,,,136
