firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed are they who do his commandments","Blessed Are They",blessed_are_they_who_do_his_commandments,"Gospel Songs No. 2",FGS21902,333,"Blessed Are They","Blessed, blessed, blessed are they","H. R. Trickett","J. H. F.",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they who do his commandments","Blessed Are They That Do His Commandments",blessed_are_they_who_do_his_commandments,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,595,"Blessed Are They That Do His Commandments","Blessed, blessed, blessed are they","H. R. Trickett","J. H. Fillmore",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they who do His commandments","Blessed Are They Who Do His Commandments",blessed_are_they_who_do_his_commandments,"The Cyber Hymnal",CYBER,7901,"Blessed Are They Who Do His Commandments","Blessed are they who do His commandments","Henry Robert Trickett","J. H. Fillmore",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,"<cite>Grateful Praise</cite> by James H. Fillmore (Cincinnati, OH: Fillmore Brothers, 1884)",
"Blessed are they who do [keep] his commandments","Blessed, blessed, blessed are they",blessed_are_they_who_do_his_commandments,"Fillmore's Sunday School Songs No. 2",FSSS1900,d5,,"Blessed, blessed, blessed are they","H. R. Trickett",,,,,,English,,
"Blessed are they who do [keep] his commandments","Blessed are they who do [keep] his commandments",blessed_are_they_who_do_his_commandments,"Praise and Rejoicing",PR1884,d9,,,"H. R. Trickett",,,,,,,,
"Blessed are they who do [keep] his commandments","Blessed are they who do [keep] his commandments",blessed_are_they_who_do_his_commandments,"The Gospel Invitation",GI1892,d9,,,"H. R. Trickett",,,,,,,,
"Blessed are they who do [keep] his commandments","Blessed are they who do [keep] his commandments",blessed_are_they_who_do_his_commandments,"Zion's Battle Cry",ZBC1895,d11,,,"H. R. Trickett",,,,,,,,
"Blessed are they who do [keep] his commandments","Blessed are they who do [keep] his commandments",blessed_are_they_who_do_his_commandments,"Songs for the Harvest Field",S4HF1891,d14,,,"H. R. Trickett",,,,,,,,
"Blessed are they who do [keep] his commandments","Blessed are they who do [keep] his commandments",blessed_are_they_who_do_his_commandments,"Life and Light No.2",LL21894,d14,,,"H. R. Trickett",,,,,,English,,
"Blessed are they who do [keep] his commandments","Blessed, blessed",blessed_are_they_who_do_his_commandments,"The Pathway of Praise No. 1",PoP11904,d14,,"Blessed, blessed","H. R. Trickett",,,,,,,,
"Blessed are they who do [keep] his commandments","Blessed are they who do [keep] his commandments",blessed_are_they_who_do_his_commandments,"The King's Praise ... a General Purpose Song Book",KPGP1927,d17,,,"H. R. Trickett",,,,,,,,
