displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sweet Rest","For the people of God a rest doth remain",for_the_people_of_god_a_rest_doth_remain,"Songs of Redemption",SoR1899,168,"O Sweet Rest","O sweet rest! O sweet rest!","C. F. O.","Rev. J. Trumbaur",,"[For the people of God a rest doth remain]",for_the_people_of_god_a_rest_trumbauer,13555356665355555554,English,,
"Hallelujah, I'll Be There","On that morning bright and fair",on_that_morning_bright_and_fair,"Songs of Redemption",SoR1899,60,"Hallelujah, I'll Be There","Hallelujah, I'll be there","Rev. B. F. Campbell","Wm. J. Kirkpatrick",,"[On that morning bright and fair]",on_that_morning_bright_and_kirkpatrick,33111131322255321111,English,,
"Now I Feel the Sacred Fire","Now I feel the sacred fire",now_i_feel_the_sacred_fire,"Songs of Redemption",SoR1899,182,"Now I Feel the Sacred Fire",,,"R. K. Carter",,"[Now I feel the sacred fire]",now_i_feel_the_sacred_fire_carter,3321332(1)31D65U1133,English,,
"The Highway of Holiness","Jesus, my all to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Songs of Redemption",SoR1899,268,"The Highway of Holiness",,"John Cennick","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Thy Sins Be Forgiven Thee","How sweet were the words of the Saviour",how_sweet_were_the_words_of_the_savior,"Songs of Redemption",SoR1899,68,"Thy Sins Be Forgiven Thee","Thy sins be forgiven, thy sins be forgiven","T. O. Chisholm","Wm. J. Kirkpatrick",,"[How sweet were the words of the Saviour]",how_sweet_were_the_words_kirkpatrick,53333211712222315333,English,,
"Wondrous Love","'Twas wondrous love, 'twas love divine",twas_wondrous_love_twas_love_divine,"Songs of Redemption",SoR1899,103,"Wondrous Love","'Twas wondrous love, 'twas love divine","Wm. H. Clark","Chas. Edw. Pollock",,"['Twas wondrous love, 'twas love divine]",twas_wondrous_love_twas_love_pollock,5511332255557211,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Songs of Redemption",SoR1899,108,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs of Redemption",SoR1899,70,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"They're All Taken Away","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Redemption",SoR1899,89,"They're All Taken Away","They're all taken away, away","Wm. Cowper","Wm. J. Kirkpatrick",,"BREATHE UPON US",revive_o_lord_our_waiting_so_kirkpatrick,55556711132212355556,English,,
"Cleansing Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Redemption",SoR1899,266,"Cleansing Fountain",,Cowper,,,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Redemption",SoR1899,4,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Songs of Redemption",SoR1899,7,Redeemed,"Redeem'd, redeem'd","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,English,,
"Hear and Answer Prayer","I am praying, blessed Saviour",i_am_praying_blessed_savior,"Songs of Redemption",SoR1899,39,"Hear and Answer Prayer","Thou who knowest all my weakness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I am praying, blessed Saviour]",i_am_praying_blessed_savior_kirkpatrick,123345543225431,English,,
"The Old, Old Way","Is your hope of glory bright?",is_your_hope_of_glory_bright,"Songs of Redemption",SoR1899,78,"The Old, Old Way","Are you walking in the light, in the blessed, blessed light","Fanny J. Crosby","Chas. Bentley",,"[Is your hope of glory bright?]",is_your_hope_of_glory_bright_bentley,123333346553543,English,,
"Rivers of Life","Glory to Jesus, my King and my Lord",glory_to_jesus_my_king_and_my_lord,"Songs of Redemption",SoR1899,125,"Rivers of Life","Rivers of love, all boundless and free","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Glory to Jesus, my King and my Lord]",glory_to_jesus_my_king_and_kirkpatrick,32151321235553211232,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Songs of Redemption",SoR1899,134,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
Refreshing,"Come, Lord, and let Thy pow'r",come_lord_and_let_thy_power_on_each_and_,"Songs of Redemption",SoR1899,149,Refreshing,"Refresh our waiting souls","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Come, Lord, and let Thy pow'r]",come_lord_and_let_thy_power_kirkpatrick,553123553212234,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Redemption",SoR1899,155,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Songs of Redemption",SoR1899,156,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"We Walk By Faith","We walk by faith, and O how sweet",we_walk_by_faith_and_o_how_sweet,"Songs of Redemption",SoR1899,197,"We Walk By Faith","We walk by faith, but not alone","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We walk by faith, and O how sweet]",we_walk_by_faith_and_o_how_kirkpatrick,565137615343513,English,,
"Mine and His","Mine the Saviour's words to plead",mine_the_saviors_words_to_plead,"Songs of Redemption",SoR1899,200,"Mine and His",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Mine the Saviour's words to plead]",mine_the_saviors_words_kirkpatrick,1112355111321112355,English,,
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Songs of Redemption",SoR1899,210,"Will Jesus Find Us Watching?","O can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Though Your Sins Be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Songs of Redemption",SoR1899,233,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"The Joyful Song","Behold! a royal army",behold_a_royal_army_with_banner_sword_an,"Songs of Redemption",SoR1899,234,"The Joyful Song","Victory, victory","Fanny J. Crosby","Adam Geibel",,"[Behold! a royal army]",behold_a_royal_army_geibel,517127551712332,English,,
"A Light at the River","There's a deep, silent river, flowing just before",theres_a_deep_silent_river_flowing_just_,"Songs of Redemption",SoR1899,214,"A Light at the River","There's a light at the river, a light at the river","D. K. W.","Wm. J. Kirkpatrick",,"[There's a deep, silent river, flowing just before]",theres_a_deep_silent_river_kirkpatrick,55111113355555111332,English,,
"Be Ye Faithful","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of Redemption",SoR1899,72,"Be Ye Faithful","Be ye faithful unto death","Philip Doddridge","Wm. J. Kirkpatrick",,"[Awake my soul, stretch every nerve]",awake_my_soul_stretch_every_kirkpatrick,12311567123554343212,English,,
"Living to Christ","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Songs of Redemption",SoR1899,270,"Living to Christ",,"Philip Doddridge","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Songs of Redemption",SoR1899,33,"I'll Live for Him","I'll live for Him who died for me",,"C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Kept in Perfect Peace","Abiding in the shadow of the everlasting wings",abiding_in_the_shadow_of_the_everlasting,"Songs of Redemption",SoR1899,29,"Kept in Perfect Peace","Sweetly kept in perfect peace","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Abiding in the shadow of the everlasting wings]",abiding_in_the_shadow_of_the_kirkpatrick,51112151233321176666,English,,
"Calvary's Stream Is Flowing","From that dear cross where Jesus died",from_that_dear_cross_where_jesus_died,"Songs of Redemption",SoR1899,166,"Calvary's Stream Is Flowing","Calv'ry's stream is flowing","Lidie H. Edmunds","Wm. J. Kirkpatrick",,"[From that dear cross where Jesus died]",from_that_dear_cross_where_kirkpatrick,555177666676655,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Songs of Redemption",SoR1899,176,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of Redemption",SoR1899,248,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Walking with Jesus My Lord","Walking with Jesus, from morning till night",walking_with_jesus_from_morning_till_nig,"Songs of Redemption",SoR1899,145,"Walking with Jesus My Lord","Walking with Jesus","Isaac R. Embree","Jno. R. Sweney",,"[Walking with Jesus, from morning till night]",walking_with_jesus_from_morn_sweney,55565351111112165555,English,,
"I'll See My Dear Savior There","When I reach that blest home over yonder",when_i_reach_that_blest_home_over_yonder,"Songs of Redemption",SoR1899,221,"I'll See My Dear Savior There","When I sweep thro' the gates of that city","C. E. F.","Chas. E. Ferguson",,"[When I reach that blest home over yonder]",when_i_reach_that_blest_home_ferguson,34545672155765423,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs of Redemption",SoR1899,65,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. Manie Payne Ferguson","Wm. J. Kirkpatrick",,"[Joys are flowing like a river]",blessed_quietness_kirkpatrick,12311561117123212311,English,,
"And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Songs of Redemption",SoR1899,67,"And Can it Be?",,,"Wm. G. Fischer",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Extended on a curs'd tree","Extended on a curs'd tree",extended_on_a_cursed_tree,"Songs of Redemption",SoR1899,283,,,"P. Gerhardt","Isaac Baker Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"The Spirit Tell Me So","On Calv'ry's cross the Saviour bled",on_calvarys_cross_the_savior_bled,"Songs of Redemption",SoR1899,17,"The Spirit Tell Me So","My soul is cleans'd from inbred sin","J. G.","Rev. Joshua Gill",,"[On Calv'ry's cross the Saviour bled]",on_calvarys_cross_the_savior_bled_gill,531355444357654,English,,
"Peace, Rest and Power","In perfect peace Thou keepest him",in_perfect_peace_thou_keepest_him,"Songs of Redemption",SoR1899,102,"Peace, Rest and Power","Then I'll trust him, fully trust him","Rev. Joshua Gill","Mary E. Gill",,"[In perfect peace Thou keepest him]",peace_rest_and_power_gill,56531766644325515765,English,,
"I'm in the Promised Land","I fled from Egypt's bondage",i_fled_from_egypts_bondage,"Songs of Redemption",SoR1899,121,"I'm in the Promised Land","I am over, yes, over","Joshua Gill","Wm. J. Kirkpatrick",,"[I fled from Egypt's bondage]",i_fled_from_egypts_bondage_kirkpatrick,1(2)3333542(3)445431,English,,
"The Walls Are Falling Down","In Canaan's land by Jordan's stream",in_canaans_land_by_jordans_stream,"Songs of Redemption",SoR1899,136,"The Walls Are Falling Down","The walls are falling down","Joshua Gill","M. E. G.",,"[In Canaan's land by Jordan's stream]",in_canaans_land_by_jordans_stream_gill,55456653531121235167,English,,
"Thou Fillest Me","Jesus, thou art full of blessing",jesus_thou_art_full_of_blessing,"Songs of Redemption",SoR1899,158,"Thou Fillest Me",,"Rev. Joshua Gill","M. E. Gill",,"[Jesus, thou art full of blessing]",jesus_thou_art_full_of_blessing_gill,56551332617123532322,English,,
"Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,"Songs of Redemption",SoR1899,178,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Living in Canaan Now","I used to think that Canaan",i_used_to_think_that_canaan,"Songs of Redemption",SoR1899,12,"Living in Canaan Now","I'm living in Canaan now",,"F. B. Gillespie",,"[I used to think that Canaan]",i_used_to_think_that_canaan_55512,55512333334325572344,English,,
"Wayside Communion","It's when I meet the risen Lord",its_when_i_meet_my_risen_lord,"Songs of Redemption",SoR1899,55,"Wayside Communion","In my heart, in my heart","H. L. Gilmour","H. L. Gilmour",,"[It's when I meet the risen Lord]",its_when_i_meet_the_risen_lord_gilmour,566556653555653231,English,,
"Jesus, the Light","Let my gaze be fixed on thee",let_my_gaze_be_fixed_on_thee,"Songs of Redemption",SoR1899,95,"Jesus, the Light","Walk in the light, beautiful light","H. L. G.","H. L. Gilmour",,"[Let my gaze be fixed on thee]",let_my_gaze_be_fixed_on_thee_gilmour,33321216151233323332,English,,
"Love Found Me","When out in sin, and darkness lost",when_out_in_sin_and_darkness_lost,"Songs of Redemption",SoR1899,179a,"Love Found Me","Oh, 'twas love, love","H. L. Gilmour","H. L. G.",,"[When out in sin, and darkness lost]",when_out_in_sin_and_darkness_gilmour,13555555155565553313,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs of Redemption",SoR1899,237,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Songs of Redemption",SoR1899,239,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Redemption",SoR1899,2,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,"Songs of Redemption",SoR1899,252,,,"Benjamin Gough","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,"Songs of Redemption",SoR1899,277,,,"Sir Robert Grant","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"O, It Is Wonderful!","Can it be that Jesus bought me",can_it_be_that_jesus_bought_me,"Songs of Redemption",SoR1899,202,"O, It Is Wonderful!","O, it is wonderful","E. C. Green","Rev. Elisha A. Hoffman",,"[Can it be that Jesus bought me]",can_it_be_that_jesus_bought_me_hoffman,11651165112331123255,English,,
"Blessings Implored","Lord, we come before Thee now",lord_we_come_before_thee_now,"Songs of Redemption",SoR1899,263,"Blessings Implored",,"William Hammond","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Redemption",SoR1899,63,"Come, Ye Sinners","Turn to the Lord and seek salvation",Hark,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Room at the Fountain","I heard my loving Saviour say",i_heard_my_loving_savior_say,"Songs of Redemption",SoR1899,154,"Room at the Fountain","Room, room, yes, there is room","M. J. H.","Mrs. M. J. Harris",,"[I heard my loving Saviour say]",i_heard_my_loving_savior_say_harris,133213553555,English,,
"Vain man, thy fond pursuits forbear","Vain man, thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"Songs of Redemption",SoR1899,247,,,"Joseph Hart","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"I Am Glad There Is Cleansing","How bright the Hope that Calv'ry brings",how_bright_the_hope_that_calvary_brings,"Songs of Redemption",SoR1899,124,"I Am Glad There Is Cleansing","I am glad there is cleansing in the Blood","Rev. L. Hartsough","Rev. L. Hartsough; Alice Hartsough",,"[How bright the Hope that Calv'ry brings]",how_bright_the_hope_that_cal_hartsough,51232345355654325123,English,,
"O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of Redemption",SoR1899,246,,,,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Redemption",SoR1899,281,"Guide Me, O Thou Great Jehovah",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"Songs of Redemption",SoR1899,26,"Entire Consecration","Wash me in the Saviour's precious blood","Frances Ridley Havergal","W. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
