displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""How Shall They Hear,"" Who Have Not Heard","""How shall they hear,"" who have not heard","""How Shall They Hear,"" Who Have Not Heard",,how_shall_they_hear_who_have_not_heard,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8,,6
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul, the Greatness of the Lord",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,60
"The Temple Rang with Golden Coins","The temple rang with golden coins","The Temple Rang with Golden Coins",,the_temple_rang_with_golden_coins,English,"Herman G. Stuempfle, Jr. b. 1923",8.6.8.6,,4
"All You Works of God, Bless the Lord!","All you works of God, bless the Lord!","All You Works of God, Bless the Lord!","Raise your voices high",all_you_works_of_god_bless_the_lord,English,"Stephen P. Starke, b. 1955","8.8.8.8 with refrain",,6
"Deep Were His Wounds","Deep were His wounds, and red","Deep Were His Wounds",,deep_were_his_wounds_and_red,English,"William Johnson, 1906-91",6.6.6.6.8.8,,14
"All the Earth with Joy Is Sounding","All the earth with joy is sounding","All the Earth with Joy Is Sounding",,all_the_earth_with_joy_is_sounding,English,"Stephen P. Starke, b. 1955",8.7.8.7.3.3.7,,3
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",,christ_mighty_savior_light_of_all_creat,English,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930",11.11.11.5,"Mozarabic, 10th cent.",22
"Jesus Sat with His Disciples","Jesus sat with His disciples","Jesus Sat with His Disciples",,jesus_sat_with_his_disciples,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,4
"This Is the Spirit's Entry Now","This is the Spirit's entry now","This Is the Spirit's Entry Now",,this_is_the_spirits_entry_now,English,"Thomas E. Herbranson, b. 1933",8.6.8.6,,7
"Greet the Rising Sun","Greet the rising sun","Greet the Rising Sun",,greet_the_rising_sun,English,"Chao Tzu-Chèn, 1888-1979; Stephen P. Starke, b. 1955",5.5.5.5.5.5.5.5,,3
"God's Own Child I Gladly Say It","God's own child I gladly say it","God's Own Child I Gladly Say It",,gods_own_child_i_gladly_say_it,English,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957",8.7.8.7.8.8.7.7,,7
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,13
"The Tree of Life","The tree of life with ev'ry good","The Tree of Life",,the_tree_of_life_with_every_good,English,"Stephen P. Starke, b. 1955",8.8.8.8.8.8.8.8,,6
"Saints, See the Cloud of Witnesses","Saints, see the cloud of witnesses","Saints, See the Cloud of Witnesses",,saints_see_the_cloud_of_witnesses_surr,English,"Stephen P. Starke, b. 1955",11.11.11.5,,2
"In Silent Pain the Eternal Son","In silent pain the eternal Son","In Silent Pain the Eternal Son",,in_silent_pain_the_eternal_son,English,"Christopher Idle, b. 1938",8.6.8.6.8.8.8.6,,3
"""Forgive Our Sins as We Forgive""","""Forgive our sins as we forgive""","""Forgive Our Sins as We Forgive""",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots, 1905-87",8.6.8.6,,67
"Great Is Thy Faithfulness","Great is Thy faithfulness","Great Is Thy Faithfulness",,great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,184
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-78; Robert N. Spencer, 1877-1961",8.8.8.8.8.8,,425
"Jesus, Remember Me","Jesus, remember me when You come into Your Kingdom","Jesus, Remember Me",,jesus_remember_me,English,,Irregular,,57
"See in Yonder Manger Low","See in yonder manger low","See in Yonder Manger Low",,see_amid_the_winters_snow,English,"Edward Caswall, 1814-78","7.7.7.7 with refrain",,164
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-90","8.7.8.7 D",,2203
Kyrie,"Kyrie, Kyrie, eleison",Kyrie,,kyrie_kyrie_eleison,English,,Irregular,Traditional,17
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending","Lo! He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-88",8.7.8.7.12.7,,768
"Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, Thee","Thee We Adore, O Hidden Savior",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas, 1225-74; James R. Woodford, 1820-85; Stephen P. Starke, b. 1955",10.10.10.10,,61
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Caroline V. Sandell Berg, 1832-1903; Ernest W. Olson, 1870-1958",8.8.8.8,,98
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1874",8.7.8.7.8.7,,539
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.6.6.12.9,"American folk hymn, A General Selection of ... Spiritual Songs, Lynchburg, 1811, alt.",252
"Oh, What Their Joy","Oh, what their joy and their glory must be","Oh, What Their Joy",,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard, 1079-1142; John M. Neale, 1818-66",10.10.10.10,,137
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-98","8.7.8.7 D",,215
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-66",8.7.8.7.8.7,"Latin hymn, c. 7th cent.",289
"Lord of All Hopefulness","Lord of all hopefulness","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-53",10.11.11.12,,78
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt, 1607-76; John Wesley, 1703-91",8.8.8.8.8.8,,347
"All praise to Thee, for Thou, O King divine","All praise to Thee, for Thou, O King divine","All praise to Thee, for Thou, O King divine",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker, 1895-1984",10.10.10.4,,52
"Go, My Children, with My Blessing","Go, My children, with My blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,22
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow","Cross of Jesus, Cross of Sorrow",,cross_of_jesus_cross_of_sorrow,English,"William J. Sparrow-Simpson, 1860-1952",8.7.8.7,,56
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers","Rejoice, Rejoice, Believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater",7.6.7.6.7.6.7.6,,335
"New Songs of Celebration Render","New songs of celebration render","New Songs of Celebration Render",,new_songs_of_celebration_render,English,"Erik Routley, 1917-82; Stephen P. Starke, b. 1955","9.8.9.8 D",,32
"We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer, b. 1932",10.10.10.4,,29
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
