displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Redeemed Me","From a royal throne that in heaven shone","He Redeemed Me","He redeemed me",from_a_royal_throne_that_in_heaven_shone,English,"Geo. B. Marquart",,,2
"Be Not Weary in Well Doing","Be not weary in well doing","Be Not Weary in Well Doing","Weary not, tho' friends desert thee",be_not_weary_in_well_doing_labor_for_the,English,"S. A. Muel",,,2
"The Highway","There's a way that leads to life","The Highway",,theres_a_way_that_leads_to_life_holy_hig,English,"Pres. I. L. Kephart, D.D.",,,2
"Sowing the Tares","Sowing the tares, when it might have been wheat","Sowing the Tares","Sowing, Sowing",sowing_the_tares_when_it_might_have_been,English,,,,38
"Walking With Jesus","Tenderly and reassuring","Walking With Jesus","Oh, it is a precious promise",tenderly_and_reassuring,English,"M. E. Servoss",,,2
"Lead Thou Me","When the day of life is brightest","Lead Thou Me","O my Father, lead thou me",when_the_day_of_life_is_brightest,English,,,,11
"Morning Song","The shades of night are gone","Morning Song",,the_shades_of_night_are_gone,English,"Wm. Hunter, D.D.",,,2
"Good News","All glory and honor be unto our God","Good News","Good news unto all",all_glory_and_honor_be_unto_our_god,English,"C. H. Gabriel",,,2
"At the Crowning","When the Savior counts his jewels","At the Crowning",,when_the_savior_counts_his_jewels,English,"Mrs. Lizzie Underwood",,,6
"Then we'll gather at the river","And must this body die",,"Then we'll gather at the river",and_must_this_body_die,,"Isaac Watts, 1674-1748",,,376
"The exceeding great reward","Thy name to me, thy nature grant!","The exceeding great reward",,thy_name_to_me_thy_nature_grant,English,,8.6.8.6,,12
Waterlife,"Before I can remember",Waterlife,"They were sing waterlife",before_i_can_remember,English,"Handt Hanson, b. 1950","7.6.7.6 D with refrain",,1
"Go, Make Disciples","Go, make disciples","Go, Make Disciples",,go_make_disciples,English,"Handt Hanson, b. 1950",,,3
"Ho, wakpa kiŋ ed upi ye","Ho, wakpa kiŋ ed upi ye",,,ho_wakpa_kin_ed_upi_ye,Dakota,,,,2
"O How Blest to Be a Pilgrim","O how blest to be a pilgrim","O How Blest to Be a Pilgrim","Songs of vict'ry there shall greet us",o_how_blest_to_be_a_pilgrim,,"Joel Blomqvist, 1840-1930; Lars P. Ollén; Signe L. Bennett, 1900-1996; Glen V. Wiberg, 1925-","8.7.8.7 with refrain",,1
"Ĉu ni estos ĉe l' Rivero?","Ĉu ni estos ĉe l' Rivero?","Ĉu ni estos ĉe l' Rivero?","Jes, ni estos ĉe l' Rivero",cu_ni_estos_ce_l_rivero,Esperanto,"Robert Lowry; Leonard Ivor Gentle",,"EH 130",1
"Gather Together, Sing as One","Gather together, sing as one","Gather Together, Sing as One",,gather_together_sing_as_one,English,"Beth E. Hanson",8.7.8.7.8.8.8.7,,1
"我們將要聚集河邊 (Shall we gather at the river?)",我們將要聚集河邊,"我們將要聚集河邊 (Shall we gather at the river?)",,women_jiangyao_juji_he_bian,Chinese,"Robert Lowry",,,1
"He, ny andon'ny maraina","He, ny andon'ny maraina","He, ny andon'ny maraina",,he_ny_andon_ny_maraina,Malagasy,,,,1
"Saligt at vandre hjemad","O, hvor saligt at faa vandre","Saligt at vandre hjemad","Herligt sangen der skal bruse",o_hvor_saligt_at_faa_vandre,Norwegian,,,,1
"Yes, we'll gather home to Zion","Shall we gather home to Zion",,"Yes, we'll gather home to Zion",shall_we_gather_home_to_zion,,"T. W. Smith, 1838-1894",,,4
"Caridad pura y santa","Caridad que á los mortales","Caridad pura y santa","Caridad, hermosa y pura",caridad_que_a_los_mortales,Spanish,Anonimo,,,2
"احمدوا الرب احمدوه","احمدوا الرب احمدوه",,,ihamdu_alrabba_ihmaduhu,Arabic,,,,1
"Be My Home","Be my Savior; be my hearts delight","Be My Home",,be_my_savior_be_my_hearts_delight,English,"Handt Hanson; Paul Murakami",,,1
"Christians! Go and Tell of Jesus","Christians, go and tell of Jesus","Christians! Go and Tell of Jesus","Yes, we'll go and tell of Jesus",christians_go_and_tell_of_jesus,English,"E. P. Hammond",,,1
"En las aguas de la muerte","En las aguas de la muerte","En las aguas de la muerte",,en_las_aguas_de_la_muerte,Spanish,"V. E. Thomann; Enrique Turrall","8.7.8.7 D",,16
"Yes; we'll gather at His coming","Shall we gather at His coming",,"Yes; we'll gather at His coming",shall_we_gather_at_his_coming,English,,,,1
"ക്രിസ്തു മൂലം ദൈവ രാജ്യം ലോകത്തില്‍ പ്രത്യക്ഷമായ്","ക്രിസ്തു മൂലം ദൈവ രാജ്യം ലോകത്തില്‍ പ്രത്യക്ഷമായ്","ക്രിസ്തു മൂലം ദൈവ രാജ്യം ലോകത്തില്‍ പ്രത്യക്ഷമായ്","ദൈവരാജ്യം സമാധാനം സന്തോഷം അത് നീതിയും ശുദ്ധിയും",kristu_mulam_daiva_rajyam_leakattil,Malayalam,"Volbrecht Nagel",,,1
"ചേര്‍ന്നീടാം നദിക്കരെ നാം","ചേര്‍ന്നീടാം നദിക്കരെ നാം","ചേര്‍ന്നീടാം നദിക്കരെ നാം",,cernnitam_nadikkare_nam,Malayalam,"Robert Lowry; Simon Zachariah",,,1
"Gather 'Round the Manger","Gather 'round the manger","Gather 'Round the Manger",,gather_round_the_manger,English,"Heather Lynn Hanson, 1938-",6.4.6.4,,1
"വിശുദ്ധ ദൈവ കല്പന","വിശുദ്ധ ദൈവ കല്പന അശേഷം ലംഘിച്ചേൻ ഞാൻ","വിശുദ്ധ ദൈവ കല്പന","അത്യത്ഭുതം ആയുള്ളതാം",visuddha_daiva_kalpana_asesam,Malayalam,Unknown,,,1
ശുദ്ധാത്മാവേയെന്നെ,"ശുദ്ധാത്മാവേയെന്നെ പാപബോധം നീ വരുത്തി വീണ്ടും",ശുദ്ധാത്മാവേയെന്നെ,"മാ ശുദ്ധാത്മാവിയേ സദാ ഞാൻ",suddhatmaveyenne_papabeadam_ni,Malayalam,Unknown,,,1
"In Străvechea Carte Sfântă","In străvechea Carte sfântă","In Străvechea Carte Sfântă","Da’n străvechea Carte sfântă",in_stravechea_carte_sfanta,Romanian,"Iacob Negruzzi, 1842-1932",,,1
"Встретимся ли мы с тобою","Встретимся ли мы с тобою","Встретимся ли мы с тобою","Да, мы встретимся с тобою",vxtretimsya_li_my_s_tboyu,Russian,"Robert Lowry; Unknown",,,1
"සුදිලි පළිඟු ලෙසින්","සුදිලි පළිඟු ලෙසින්","සුදිලි පළිඟු ලෙසින්","ඔව් රුවැති සසොබන",sudili_palingu_lesin,Sinhala,"Robert Lowry; John Simon de Silva",,,1
"Die selige Ruh'","Eine Ruh' ist noch vorhanden","Die selige Ruh'","Es ist süße Ruh' im Himmel",eine_ruh_ist_noch_vorhanden_fuer_das,German,,,,1
"Ja wir kommen in den Himmel","Jesum nur alleine lieben","Ja wir kommen in den Himmel","Ja wir kommen in den Himmel",jesum_nur_alleine_lieben,German,,,,28
"Peace and joy to heathen children","Once again the bells are ringing",,"Peace and joy to heathen children",once_again_the_bells_are_ringing,English,Anon.,,,1
"நாமும் ஆற்றண்டை சேர்வோமா?","நாமும் ஆற்றண்டை சேர்வோமா?","நாமும் ஆற்றண்டை சேர்வோமா?"," ஆம் நாம் ஆங்கே ஒன்றாய் சேர்வோம்",namum_arrantai_cervoma,Tamil,"Robert Lowry; S. John Barathi",,,1
"A O Pa De Leti Odo","A o pa de leti odo","A O Pa De Leti Odo","A o pade leti odo",a_o_pa_de_leti_odo,Yoruba,"Robert Lowry; Anonymous",,,1
"Yes, we'll gather at the river","Dropping down the troubled river",,"Yes, we'll gather at the river",dropping_down_the_troubled_river,English,Unknown,,,14
"Come, Oh, Come","Hear the loving Master calling","Come, Oh, Come","Come, oh, come and serve the Master",hear_the_loving_master_calling,English,"S. C. H.",,,1
"Not a Sad World at All","Trusting in Jesus, counting the blessings","Not a Sad World at All","Looking for Jesus, watching the heavens",trusting_in_jesus_counting_the_blessings,English,"G. W. H.",,,1
"I Will Take My Vacation in Heaven","I will take my vacation in heaven","I Will Take My Vacation in Heaven","I will take my vacation in heaven",i_will_take_my_vacation_in_heaven,English,"E. P. H.",,,1
"Bring In Sheaves","Bring in sheaves, oh, do not wait!","Bring In Sheaves","Bring in the sheaves",bring_in_sheaves_o_do_not_wait,English,"S. C. H.",,,1
"Heil'ge Weihnacht","Heil'ge Weihnacht, Nacht der Nächte","Heil'ge Weihnacht","Heil'ge Weihnacht, Heilige Weihnacht",heilge_weihnacht_nacht_der_nchte,German,"A. Bense, P.",,,6
"Des Herrn Erdenwallen","Einst unser Herr auf Erden war","Des Herrn Erdenwallen",,einst_unser_herr_auf_erden_war,German,"M. Claudius",,,13
"Above the Clouds","When the murky night of sorrow","Above the Clouds","There'll be light",when_the_murky_night_of_sorrow,English,"Mrs. L. N. Beal Bateman",,,1
"Faint, Yet Pursuing","""Faint, faint, yet pursuing,"" rose Gideon's band","Faint, Yet Pursuing","Then, ""faint yet pursuing,"" press onward today",faint_faint_yet_pursuing,English,"Geo. Lansing Taylor",,,1
"Our Happy Home Beyond","We are sailing on an ocean homeward bound","Our Happy Home Beyond","Blessed home, we're drawing nearer day by day",we_are_sailing_on_an_ocean_homeward,English,"R. A. Evilsizer",,,1
"When All the Songs Are Ended","Now all the songs are ended","When All the Songs Are Ended","Only the discord ended",now_all_the_songs_are_ended,English,"Priscilla J. Owens",,,1
"I Know","I know my dear Savior came down to this earth","I Know","I know my dear Savior will come again",i_know_my_dear_savior_came_down_to_this_,English,"Marion Davis",,,2
"The Fountain","Drinking from the blessed fountain","The Fountain",,drinking_from_the_blessed_fountain,English,"Mrs. Lizzie Underwood",,,1
"Come Home","Bow thine ear unto the Lord","Come Home","Come home! Come home!",bow_thine_ear_unto_the_lod_he_is,English,"O. W. Pentzer",,,1
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,,,,321
"Jesus Only","We sing our little song of praise","Jesus Only",,we_sing_our_little_song_of_praise_to_jes,English,,,,1
"The Dead March","Tramp, tramp, tramp in the drunkard's way","The Dead March",,tramp_tramp_tramp_in_the_drunkards_way,English,"Mary T. Lathrop",,,12
"God's Care","Not a brooklet floweth","God's Care",,not_a_brooklet_floweth_onward_to_the_sea,English,,,,12
Waiting,"Close beside the mystic river",Waiting,"Hark! methinks I hear the singing",close_beside_the_mystic_river_has,English,"Mrs. Lizzie Underwood",,,1
"I Will Go to Him","Far from home and friends","I Will Go to Him",,far_from_home_and_friends_steeped_in,English,"S. A. Muel",,,1
"Abiding Love","My theme is love divine and free","Abiding Love","'Tis love I sing, 'tis love I know",my_theme_is_love_divine_and_free,English,"Mrs. Lizzie Underwood",,,1
"The Lord's Day","O day of rest and gladness!","The Lord's Day",,o_day_of_rest_and_gladness,English,,,,811
"We Shall Meet By and By","In that home over there","We Shall Meet By and By","By and by we shall meet",in_that_home_over_ther_so_the_script,English,,,,1
"Trusting Only Thee","Lord, I come before thee trusting","Trusting Only Thee","Father, help me trust in thee",lord_i_come_before_thee_trusting_trust,English,"S. A. Muel",,,1
"No Night in Heaven","No night shall be in heav'n","No Night in Heaven","No night, no night",no_night_shall_be_in_heaven_no_gathering,English,,,,52
"Little Pilgrim","I'm a little pilgrim","Little Pilgrim","Little pilgrim stranger",im_a_little_pilgrim_my_father_is_a_king,English,"Mrs. Lizzie Underwood",,,1
"""Peace! It Is I!""","Fierce was the wild billows","""Peace! It Is I!""",,fierce_was_the_wild_billow,English,"St. Anatolius, Bishop of Constantinople",,,125
"The Blind Man Healed","Near the temple, listless dreamy","The Blind Man Healed","Oh, he heals my moral blindness",near_the_temple_listless_dreamy_stood,English,"Pres. I. L. Kephart, D.D.",,,1
"God Is Everywhere","The sun is shining brightly","God Is Everywhere",,the_sun_is_shining_brightly,English,Albertine,,,10
"God Is Knocking","God is knocking, ever knocking","God Is Knocking","""Let me enter!"" Hear it mortal",god_is_knocking_ever_knocking,English,,,,10
"The Debt I Owe","My Father, I owe so much to thee","The Debt I Owe","I owe so much to thee",my_father_i_owe_so_much_to_thee,English,"S. A. Muel",,,1
"Oh, Hear His Plea!","""Take up the cross and follow Me""","Oh, Hear His Plea!","Oh, take up the cross, and follow Me",take_up_the_cross_and_follow_me_jesus,English,"S. A. Muel",,,1
"One By One","One by one the sands are flowing","One By One",,one_by_one_the_sands_are_flowing,English,,,,64
"Cor Meum Tibi Dedo","My heart to thee I offer","Cor Meum Tibi Dedo",,my_heart_to_thee_i_offer_o_jesus,English,,,,1
"My Father's Business","The waiting field is large and white","My Father's Business","Is pressing me",the_waiting_field_is_large_and_white,English,"Rev. W. T. Sleeper",,,4
"Land of Beulah","I am dwelling on the mountain","Land of Beulah","Is not this the land of Beulah",i_am_dwelling_on_the_mountain_where_the,English,,,,202
"In the Fold","Out of the fold I wandered away","In the Fold","Gather'd me in, he gather'd me in",out_of_the_fold_i_wandered_away,English,"Mrs. Lizzie Underwood",,,1
"Softly fades the twilight ray","Softly fades the twilight ray",,,softly_fades_the_twilight_ray,English,,,,213
"Trusting In Jesus","I am trusting, blessed Jesus","Trusting In Jesus","In thee, Savior, I am trusting",i_am_trusting_blessed_jesus,English,"Rev. C. I. B. Brane",,,5
"The World for Jesus","The world for Jesus! God has giv'n","The World for Jesus",,the_world_for_jesus_god_has_given_to,English,"Nannette Doran",,,1
"As the snowflakes in their fall","As the snowflakes in their fall",,,as_the_snowflakes_in_their_fall_purify,English,,,,1
"Happy Little Band","We're a happy little band","Happy Little Band","Oh, come join us for that land",were_a_happy_little_band_traveling_to,English,"D. F. Blake",,,1
"Guide Me","Lead me, gentle Savior, lead me","Guide Me","To the green fields and the river",lead_me_gentle_savior_lead_me_i_would,English,"Mrs. Lizzie Underwood",,,1
"Working for the Master","I am working for the Master","Working for the Master","O, I love to work for Jesus",i_am_working_for_the_master_toiling,English,"Rev. C. I. B. Brane",,,1
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,,,,873
"Children's Day","The cheerful breeze the pleasant show'rs","Children's Day","All hail, all hail",the_cheerful_breeze_the_pleasant_showers,English,"S. A. Muel",,,2
Glory,"The night was still o'er dale and hill",Glory,"Glory in the highest",the_night_was_still_oer_dale_and_hill,English,"S. C. H.",,,2
"Jesus, My King","Low in the grave's cold bed","Jesus, My King","Who is the King of glory?",low_in_the_graves_cold_bed,English,Maud,,,5
"Thanksgiving Song","The harvest is over","Thanksgiving Song","We'll bask in his favor",the_harvest_is_over_the_fruits_are_all,English,"Pres. I. L. Kephart, D.D.",,,1
"The Banner of Victory","Unfurl the grand old colors","The Banner of Victory","Ev'rywhere, ev'rywhere",unfurl_the_grand_old_colors_the_banner,English,"Mrs. Julia M. Dana",,,1
"He Shall Lead Us","Not by many armed men","He Shall Lead Us","He shall lead us",not_by_many_armed_men_shall_our,English,"Mrs. George Archibald",,,1
"Land of Light","Oh, land of day across the way","Land of Light","Sweet land of light",o_land_of_day_across_the_way_o_light,English,"Mrs. Lizzie Underwood",,,1
"Jesus Speaking","Hear the voice of Jesus speaking","Jesus Speaking","Come to Jesus, come to Jesus",hear_the_voice_of_jesus_speaking_sinner,English,"R. M. Offord",,,1
