displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Child","A tiny babe, a manger small","Holy Child","O wondrous light! O beauteous Child!",a_tiny_babe_a_manger_small,English,"W. L. Mason",,,1
"He Took My Place","A trembling soul, I sought the Lord","He Took My Place","No other hope, no other hope",a_trembling_soul_i_sought_the_lord,English,"E. E. Hewitt",,,8
"He Never Will Forget","A veil is hung before me; one step is all I see","He Never Will Forget","All praise to Him above",a_veil_is_hung_before_me,English,"Charlotte G. Homer",,,1
"He Never Forgets Me","A very kind Shepherd I have I know","He Never Forgets Me","He never forgets me",a_very_kind_shepherd_i_have_i_know,English,"W. E. M.",,,1
"He Never Forgetteth","A vessel prepared for His service","He Never Forgetteth","He never forgetteth His children",a_vessel_prepared_for_his_service,English,"Flora Kirkland",,,1
"He Holdeth the Storm in His Hand","A vessel was tossed by a raging storm","He Holdeth the Storm in His Hand","He holdeth the storm in His hand",a_vessel_was_tossed_by_a_raging_storm,English,"L. E. J.",,,1
"Heavenly Vision","A vision bright appeared to me","Heavenly Vision","They pass to the throne",a_vision_bright_appeared_to_me,English,"J. H. K.",,,4
"How Can You Stay Away?","A voice from Calvary's cross we hear","How Can You Stay Away?","How can you stay away?",a_voice_from_calvarys_cross_we_hear,English,"Fanny J. Crosby",,,1
"He Changes the World With His Love","A wonderful change has come into the world","He Changes the World With His Love","He changes the world with His love",a_wonderful_change_has_come_into_the_wor,English,"W. C. Poole",,,1
"He Holds My Hand","A wonderful friend is by my side, when walking with Him I'm satisfied","He Holds My Hand","I'm glad that I can say that I am on the way",a_wonderful_friend_is_by_my_side,English,"P. J. W.",,,1
"He's Coming Again","A wonderful promise we have from our Lord","He's Coming Again","He's coming again",a_wonderful_promise_we_have_from_our_lor,English,"Luther Drummond",,,1
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,,"Frances J. Crosby","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Hideth_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/hehideth.htm); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (380); Faith Publishing House, <i>Evening Light Songs</i",262
"He Never Will Leave Me","A wonderful word in the Bible I see","He Never Will Leave Me","He never will leave me, no! no! no!",a_wonderful_word_in_the_bible_i_see,English,"E. E. Hewitt",,,1
"Hidden Riches","A wondrous mine of hidden wealth","Hidden Riches","Eye hath not seen, ear hath not heard",a_wondrous_mine_of_hidden_wealth,English,"Mrs. C. H. M.",,,1
"He Put A Song Into My Heart","A wondrous song was giv'n to me","He Put A Song Into My Heart","He put a song, a wonderful song, into my heart",a_wondrous_song_was_given_to_me,English,"C. A. M.",,,4
"Here I stand among God's people","Here I stand among God's people","Here I stand among God's people",,here_i_stand_among_gods_people,,"Marnie Barrell",,,1
"Hark! The Redeemer From On High","Hark! the Redeemer from on high","Hark! The Redeemer From On High",,hark_the_redeemer_from_on_high,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707, Book I",22
"How happy, Lord, thy children are","How happy, Lord, thy children are",,,how_happy_lord_thy_children_are,,,,,4
"How swiftly the torrent rolls","How swiftly the torrent rolls",,,how_swift_the_torrent_rolls,English,"Philip Doddridge",,,135
"How I Love You, LORD, My God","How I love you, LORD, my God","How I Love You, LORD, My God",,how_i_love_you_lord_my_god,English,"Ada Roeper-Boulogne","7.7.7.7 D",,3
"Hear My Words, O LORD","Hear my words, O LORD my God","Hear My Words, O LORD",,o_jehovah_hear_my_words_to_my_thoughts,English,,"7.7.7.7 D","<cite>The Psalter,</cite>, 1912, alt.",24
"Him On Yonder Cross I Love","Him on yonder cross I love","Him On Yonder Cross I Love",,him_on_yonder_cross_i_love,English,"Johann C. Rube; Catherine Winkworth","7.7.7.7 D","<cite>Frülings-Blumen</cite>, 1712; Tr.: <cite>Lyra Germanica</ctie> (London and New York: George Newnes and Charles Scribner's Sons, 1855)",6
"Holy, Holy, Holy Lord (Cullinan)","Holy, holy, holy Lord","Holy, Holy, Holy Lord (Cullinan)",,holy_holy_holy_lord_god_in_heaven,English,"R. Michael Cullinan","7.7.7.7 D",,1
"How Should The Sons Of Adam's Race","How should the sons of Adam’s race","How Should The Sons Of Adam's Race",,how_should_the_sons_of_adams_race,English,"Isaac Watts ",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",37
"How Is Our Nature Spoiled By Sin!","How is our nature spoiled by sin","How Is Our Nature Spoiled By Sin!",,how_is_our_nature_spoiled_by_sin,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>  Book 1, 1707, alt.",15
"How Oft Doth Beauty Lead To Sin","How oft doth beauty lead to sin","How Oft Doth Beauty Lead To Sin",,how_oft_doth_beauty_lead_to_sin,English,"Susanna Harrison",8.6.8.6,"<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)",3
"Heavenly Mansions","Above the blue, ethereal skies","Heavenly Mansions","I am glad there are mansions in the sky",above_the_blue_ethereal_skies,English,"R. Torrey",,,8
"He'll Make It Plain","Above this world of sin and sorrow","He'll Make It Plain","Life's mysteries that here surround us",above_this_world_of_sin_and_sorrow,English,"W. Oliver Cooper",,,2
"Hail, God the Son, in Glory Crowned","Hail, God the Son, in glory crowned","Hail, God the Son, in Glory Crowned",,hail_god_the_son_in_glory_crowned,English,"Samuel Wesley, Jr.",8.6.8.6,"<cite>Poems  on Several Occasions</cite>, 1736",8
"하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, Thy Glory)","하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, thy glory doth spread across the universe)","하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, Thy Glory)",,lord_god_thy_glory_doth_spread_across,"English; Korean","Jung Joon Kim",Irregular,,1
"[Help us accept each other]","[Help us accept each other]",,,help_us_accept_each_other,English,"Fred Kaan",,,24
"How Dreadful Is The Place","How dreadful is the place","How Dreadful Is The Place",,how_dreadful_is_the_place_where_god,English,"Charles Wesley, 1707-1788","6.6.8.6 D","<cite>The Unpublished Poetry of Charles Wesley</cite>, Vol. III (Nashville: Abingdon Press, 1992)",1
"Haz, ¡oh Señor! ","Haz, ¡oh Señor! ",,,haz_o_senor_que_por_tu_amor,Spanish,"Félix Segovia, n. 1901",4.4.7.4.4.7,,1
"Ḥayyēl Māran 'īdhē daphshaṭ","Strengthen for service, Lord, the hands","Ḥayyēl Māran 'īdhē daphshaṭ",,strengthen_for_service_lord_the_hands,,"Ephraim the Syrian c.306-73; Charles William Humphreys 1840-1921; Percy Dearmer 1867-1936",,"and others (tr.)",39
"Heim zu gehn","Ach wär ich doch schon droben","Heim zu gehn","Heim zu gehn, Heim zu gehn",ach_waer_ich_doch_schon_droben,German,,,,36
"How Blest are the Hours that Jesus Bestows","How blest are the hours that Jesus bestows","How Blest are the Hours that Jesus Bestows",,how_blest_are_the_hours_that_jesus_besto,English,,11.11.11.6.6.11,Hemlandssänger,2
"How Blest Are the Moments That Jesus Bestows","How blest are the moments that Jesus bestows","How Blest Are the Moments That Jesus Bestows",,how_blest_are_the_moments_that_jesus_bes,English,"John Telleen",11.11.11.6.6.11,"Ahnfelt's Sånger",3
"Hosanna Al Hijo De David","Aclamad al Señor tierra entera","Hosanna Al Hijo De David","¡Hosanna al hijo de David!",aclamad_al_senor_tierra_entera_palazon,Spanish,"Francisco Palazón",,,2
"He Pilots Me","Across life's sea, thro' calm and storm","He Pilots Me","He pilots me, He pilots me",across_lifes_sea_through_calm_and_storm,English,"W. C. Poole",,,1
"Hene'enovemeno, Mah'eho'o","Hene'enovemenȯ, Mah'eho'ȯ!","Hene'enovemeno, Mah'eho'o",,heneenovemeno_maheoo,Cheyenne,,,"Cheyenne hymn",1
"HO'ONANI KAKOU IAIA","E hele mai oukou","HO'ONANI KAKOU IAIA","Ho'onani kakou Iaia",e_hele_mai_oukou,Hawaiian,"John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880; Laiana (Lorenzo Lyons), 1807-1886",,,2
"Hai Mari Berhimpun","Hai mari berhimpun, dan Bersuka ria","Hai Mari Berhimpun","Sembah dan puji dia",hai_mari_berhimpun_dan_bersuka_ria,Indonesian,"John F. Wade",,"Translator unknown",1
"Hasten, Ye Faithful","Hasten, ye faithful, joyful, glad, and holy","Hasten, Ye Faithful","Oh, come and knell before Him",hasten_ye_faithful_joyful_glad_and_holy,English,"John F. Wade; Richard R. D. Beste",,"Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884)",1
"Heaven Touches Earth","Heaven touches earth by singing","Heaven Touches Earth",,heaven_touches_earth_by_singing,English,"Antônio de Campos Gonçalves, 1899-1981; João Wilson Faustini; Carlton C. Buck, 1907-1999","8.7.8.7 D",,1
"ها آتي بطيبي","إذ كسرت قلبك من أجلي أنا","ها آتي بطيبي","ها آتي بطيبي فوق رأسك",ha_aatee_bi_teebi_fawqa_raasika,Arabic,,,,4
"هلم هلم ضعيف الفؤاد","إذا غابت الشمس خلف الغيوم",,"هلم هلم ضعيف الفؤاد",iza_ghabat_alshamsu_khalfa_alghumoom,Arabic,"وليم جندي",,,2
"How many are against me, Lord","How many are against me, Lord","How many are against me, Lord",,how_many_are_against_me_lord,English,"Christopher Idle, 1938-",,,2
"Humbly, Lord, We Worship You","Humbly, Lord, we worship you","Humbly, Lord, We Worship You",,humbly_lord_we_worship_you,English,"Jeanne Frolick, SFCC","7.5.7.5 D",,1
"Hymn of Adoration","Lord, we worship You","Hymn of Adoration",,lord_we_worship_you,English,"Nan Allen",6.6.8.6,,1
"He Is Coming","He is coming, and the tidings","He Is Coming",,he_is_coming_and_the_tidings,English,"Horatius Bonar",8.7.8.7,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",4
"Here we adore you, hidden Saviour, Lord","Here we adore you, hidden Saviour, Lord",,,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas, 1227-74; James Russell Woodford, 1820-85",10.10.10.10,,61
"Hosanna to Our Glorious King!","Adoring saints lift up your heads","Hosanna to Our Glorious King!",,adoring_saints_lift_up_your_heads,English,,,,2
"How Lovely, Lord of Hosts, to Me","How lovely, Lord of Hosts, to me","How Lovely, Lord of Hosts, to Me",,how_lovely_lord_of_hosts_to_me_pcusa,English,Anonymous,8.8.8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 229",4
"Humbly we adore thee, Christ Redeemer King","Humbly we adore thee, Christ Redeemer King",,,humbly_we_adore_thee_christ_redeemer_kin,,"Melvin Farrell",11.11.12.11,,15
"Humble I Adore Thee","Humbly I adore thee","Humble I Adore Thee",,humbly_i_adore_thee_verity_unseen,English,"Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885",,,6
"Hidden Here before Me / Adóro Te Devóte","Hidden here before me, Lord, I worship you (Adóro te devóte, latens Déitas)","Hidden Here before Me / Adóro Te Devóte",,adoro_te_devote_latens_deitas,"English; Latin","St. Thomas Aquinas, c.1225-1274",11.11.11.11,"<i>Adoro te devote</i>; English tr. from <i>A Book of Prayers</i>",43
"Hidden Here before Me (Adoro Te Devote) (Ante Ti Me Postro)","Hidden here before me (Adoro te devote) (Ante ti me postro)","Hidden Here before Me (Adoro Te Devote) (Ante Ti Me Postro)",,hidden_here_before_me,"English; Latin; Spanish","St. Thomas Aquinas, c. 1227-1274; José María Pemán, 1897-1981",11.11.11.11,"English tr. from <cite>A Book of Prayers</cite>",2
"Hidden Here before Me (Adóro Te Devóte)","Hidden here before me, Lord, I worship you (Adóro te devóte, latens Deitas)","Hidden Here before Me (Adóro Te Devóte)",,god_with_hidden_majesty_lies_in_presence,"English; Latin","Thomas Aquinas, c. 1225-1274",11.11.11.11,"Tr.: <cite>A Book of Prayers</cite>",2
"Hark! Hear the Voice","Hark! Hear the voice that cries in the desert","Hark! Hear the Voice",,hark_hear_the_voice_that_cries_in_the_de,English,"Robert Sterling; Claire Cloninger",Irregular,,1
"He Ransomed My Soul","Afar I was wand'ring, in sin and despair","He Ransomed My Soul","He ransomed my soul",afar_i_was_wandering_in_sin_and_dispair,English,"Katharyn Bacon",,,1
"حبي له يزيد","أفضل من أمس","حبي له يزيد",,afdhalu_min_amsi,Arabic,,,,1
Home,"After the strain of battle",Home,"Rest, in the Crucified",after_the_strain_of_battle,English,"John R. Clements",,,2
"Hallowed peace","After true repentance, after the voice of prayer","Hallowed peace",,after_true_repentance,English,,,,1
"Herr Gott, dich loben alle wir","Lord God, to you our hearts we raise","Herr Gott, dich loben alle wir",,lord_god_to_you_our_hearts_we_thwaites,,"Paul Eber 1511-69; Philipp Melanchthon 1497-1560; Honor Mary Thwaites 1914-",,,1
"How Great the Bliss to Be a Sheep of Jesus","How great the bliss to be a sheep of Jesus","How Great the Bliss to Be a Sheep of Jesus",,how_great_the_bliss_to_be_a_sheep_of_jes,English,"Christian Ignatius La Trobe, 1758-1836; Johann Jakob Rambach, 1693-1735",,,11
"Heavy Laden","Ah! Father, I am tired","Heavy Laden","I am tired, yes, tired",ah_father_i_am_tired,English,"Bertie Bliss",,,1
"Holy Fear of God","Ah, how shall fallen man","Holy Fear of God",,ah_how_shall_fallen_man,English,"Isaac Watts",6.6.8.6,,156
"How Skillful grows the Hand","Ah! how skillful grows the hand","How Skillful grows the Hand",,ah_how_skillful_grows_the_hand,,,,,3
"Heavenly Riches","Ah tell me no more","Heavenly Riches",,ah_tell_me_no_more,,,,,9
"His Be the Victor's Name","His be the Victor's name","His Be the Victor's Name",,his_be_the_victors_name,English,"Whittock Gandy",,,8
"Ho aiza, ho aiza izao hianao (Where, where are you going now?)","Ho aiza, ho aiza izao hianao (Where, where are you going now?)","Ho aiza, ho aiza izao hianao (Where, where are you going now?)",,ho_aiza_ho_aiza_izao_hianao,Malagasy,,,,2
"How happy are the new-born race","How happy are the new-born race",,,how_happy_are_the_new_born_race,English,"William Cowper; Madame Guyon",,,23
"Holy Spirit, will you be one","Holy Spirit, will you be one",,,holy_spirit_will_you_be_one,English,"Martin E. Leckebusch",,,1
"Hvidere end Sne","Ak, Jesus, jeg længes at helt være din","Hvidere end Sne","Hvid're end sne",ak_jesus_jeg_laenges_at_helt_vaere_din,Norwegian,"J. Nicholson",,,1
"حي مقام","أخدم قاهر الموت","حي مقام","حي مقام",akhdimu_qahira_almawti,Arabic,,,,1
Himno,"Al amanecer, canto al Creador",Himno,,al_amanecer_canto_al_creador,Spanish,"Pedro Rubalcava, n. 1958",,,2
"Hasta El Fin Lucharé","Al Señor yo le quiero servir","Hasta El Fin Lucharé","""He peleado la batalla, Señor,""",al_senor_yo_le_quiero_servir,Spanish,"Emeterio Reta Gonzalez",,,3
"Hear Now, God's Own People (Zhu bai-xing dang qing-ting)","Zhu bai-xing dang qing-ting (Hear now, God's own people)","Hear Now, God's Own People (Zhu bai-xing dang qing-ting)",,zhu_baixing_dang_qingting,"English; Mandarin","Bai-mei Tang",,,1
"ها يسوع الرب قاما","ظهرت جند الأعالي",,"ها يسوع الرب قاما",zaharat_jundu_alaali,Arabic,,,,3
"He Loves Me","Alas! and did my Saviour bleed","He Loves Me","He loves me, He loves me",alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2301
"How small a spark has lit a living fire!","How small a spark has lit a living fire!",,,how_small_a_spark_has_lit_a_living,,"Shirley Erena Murray",,,2
"Hoy en la Tierra","Alegría, paz y amor","Hoy en la Tierra","Hoy en la tierra",alegria_paz_y_amor,Spanish,"Joaquín Madurga, siglo XX",,,3
"Here shall Christ be all in all","Here shall Christ be all in all",,,here_shall_christ_be_all_in_all,English,"T. L. Harris",,,1
"Holy source of consolation","Holy source of consolation",,,holy_source_of_consolation,,"An.; D. H.",,,36
"He Started the Whole World Singing","Before the song started, the world, broken hearted","He Started the Whole World Singing",,before_the_song_started_the_world,,"Gloria Gaither",,,1
"How Sang The Heavenly Army","How sang the heavenly army","How Sang The Heavenly Army",,how_sang_the_heavenly_army,English,Anonymous,"7.6.9.6 D","<cite>The Childrens' Hymn Book</cite> (London/New York: T. Nelson & Sons, 1854)",7
Hallelujah,"Ten thousand times ten thousand",Hallelujah,,ten_thousand_times_ten_thousand_in_spark,English,"H. Alford",,,434
"Here be no man a stranger","Here be no man a stranger",,,here_be_no_man_a_stranger_no_holy,English,"Wm. C. Gannett",,,1
"Hear, O Lord, Our Supplication","Hear, O Lord, our supplication","Hear, O Lord, Our Supplication",,hear_o_lord_our_supplication,English,"Henry F. Lyte",8.7.8.7,"<cite>Poems Chiefly Religious</cite>, 1833 & 1845",2
"How Awful Is Thy Chastening Rod","How awful is Thy chastening rod","How Awful Is Thy Chastening Rod",,how_awful_is_thy_chastening_rod,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",30
"He Is My Portion Forever","All, all to Jesus, I consecrate anew","He Is My Portion Forever","Take, take the world with all its gilded toys",all_all_to_jesus_i_consecrate_anew,English,"Lizzie Edward",,,9
"He'll Be With Me All The Way","All along my journey in the world below","He'll Be With Me All The Way","Not for just a moment",hell_be_with_me_all_the_way,English,"M. Lynwood Smith",,,1
"Hold My Hands","All along the way, my Father","Hold My Hands","All along the way, my Father",all_along_the_way_my_father,English,"Eben E. Rexford",,,1
"Help Somebody Just Now","All along your pathway there are souls in need","Help Somebody Just Now","Help somebody just now",all_along_your_pathway,English,"Grant Colfax Tullar",,,4
"He's My King","All day long of Jesus I am singing","He's My King","He's my king, and O I dearly love Him",all_day_long_of_jesus_i_am_singing,English,"James Rowe",,,10
"Here Again We Meet You","All hail the friends of truth and right!","Here Again We Meet You","Join the throng, lift the song",all_hail_the_friends_of_truth,English,"Rev. A. Kenyon",,,2
"何等權柄 - 耶穌尊名 (All hail the power of Jesus' name)","何等權柄- 耶穌尊名！天使全數俯伏 ","何等權柄 - 耶穌尊名 (All hail the power of Jesus' name)",,hedeng_quanbing_yesu_zun_ming,Chinese,"Edward Perronet",,,1
"His Blessed Name","All hail the pow'r of Jesus' name","His Blessed Name","His blessed name has pow'r to save",all_hail_the_power_of_jesus_name_the,English,"Rev. R. B. Walden; B. B. E.",,,2
"Hail Him!","All hail the pow'r of Jesus' name!","Hail Him!","Hail Him, all ye people!",all_hail_the_power_of_jesus_name_let,English,,,,3421
"Hail the Starry Flag","All hail the starry flag that waves","Hail the Starry Flag","Hail! all hail the beautiful starry flag!",all_hail_the_starry_flag_that_waves_in_p,English,"Ada Blenkhorn",,,1
"Hail, The King!","All hail to Him, our risen King","Hail, The King!","All hail the mighty King",all_hail_to_him_our_risen_king,English,"J. C. M.",,,2
"Hail the King","All hail to Him, our Savior","Hail the King","Hail the King! mighty King!",all_hail_to_him_our_savior,English,"J. C. M.",,,1
"Hail to the day","All hail to the day","Hail to the day","Hail, all hail to the resurrection morning",all_hail_to_the_day,English,"Charlotte G. Homer",,,1
"Hail, Immanuel, Immanuel!","All hail to Thee, Immanuel!",,"Hail, Immanuel, Immanuel!",all_hail_to_thee_immanuel,English,"D. R. Van Sickle",,,110
"Happy Home Above","All is bright, no shadows gather","Happy Home Above","In that happy home above",all_is_bright_no_shadows,English,"Paul M. Russell",,,1
"He's an Everlasting Saviour","All my heart belongs to Jesus","He's an Everlasting Saviour","He's an everlasting Saviour, bless his name",all_my_heart_belongs_to_jesus_for_he,English,"James Rowe",,,5
"His Love Keeps Me Happy","All my life is fill'd with sunshine, there is gladness in my soul","His Love Keeps Me Happy","'Tis His love that keeps me happy all the way",all_my_life_is_filled_with_sunshine,English,"C. H. L.",,,1
"His Waves of Love","All my life was dreary","His Waves of Love","O those precious love waves",all_my_life_was_dreary,English,"James Rowe",,,1
