hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Excelsis: hymns with tunes for Christian worship","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,IEH1897,246b,,,"J. Edmeston",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,IEHT1900,a246a,,,"J. Edmeston",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,IEHT1900,a246b,,,"J. Edmeston",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,LD1884,798,,,"James Edmeston",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,MHDS1870,a192,,,"James Edmeston",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,OWH31896,669,,,"James Edmeston, 1791-1867",,,,,,,,
"Plymouth Collection","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,PC1863,a769,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,PCHT1855,769,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Just such as I","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,PHSS1875,864,"Just such as I",,Edmeston,,,,,,,,
"Revival Hymns","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,RH1858,229,,,,,,,,,,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","As Oft With Worn and Weary Feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,RBGN1894,142,"As Oft With Worn and Weary Feet",,"James Edmeston","Robert Finch",,"[As oft with worn and weary feet]",as_oft_with_worn_and_weary_feet_finch,55651765331171222432,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,SHTC1868,192,,,"James Edmeston",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,S4S1872,740,,,"James Edmeston",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,SSHT1872,740,,,"James Edmeston",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,SSHT1865,740,,,"James Edmeston",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,SFTM1868,740,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,SSPH1868,740,,,"James Edmeston",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,SFTS1868,740,,,,,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,SNHS1853,d12,,,"James Edmeston",,,,,,,,
"Songs of Christian Praise with Music","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,SCPM1880,d27,,,"James Edmeston",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,SPHC1880,d9,,,"James Edmeston",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,SoP1886,230,,,"James Edmeston",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,SoC1862,484,,,"James Edmeston",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,BHTB1868,769,,,,,,,,,,,
"The Baptist Praise Book","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,BPBC1871,984,,,Wilberforce,,,,,,,,
"The Camp Meeting Singer","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,CMS1873,d2,,,"James Edmeston",,,,,,,,
"The Children's Hymnary","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,CH1879,d4,,,"James Edmeston",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,CHB1865,997,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,CHW1891,228,,,"James Edmeston",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,CGSS1887,d40,,,"James Edmeston",,,,,,,,
"The Church-Book","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,CB1883,d26,,,"James Edmeston",,,,,,,,
"The Cyber Hymnal","As Oft, with Worn and Weary Feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,CYBER,263,"As Oft, with Worn and Weary Feet",,"James Edmeston","Georg Neumark",,"BREMEN (Neumark)",neumark_neumark,512321217776511,English,"<cite>Fifty Original Hymns</cite> (Northampton, England: 1833), number 4",
"The Gospel Praise Book","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,GPB1888,d28,,,"James Edmeston",,,,,,,,
"The Gospel Psalmist","Christ's Temptation","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,GP1861,177,"Christ's Temptation",,Anonymous,"H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"The Greatest Hymns","As Oft, With Worn and Weary Feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,GH1924,57,"As Oft, With Worn and Weary Feet",,"James Edmeston",,,"[As oft, with worn and weary feet]",as_oft_with_worn_and_weary_feet,35345117655543234353,English,,"Old English Melody"
"The Home and School Hymnal","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,HSH1894,111,,,"James Edmeston","John Stainer",,REST,magdalen_stainer,332155435176521,English,,
"The Hymnal of the Reformed Church in the United States","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,HRCU1890,d38,,,"James Edmeston",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,LOWH1908,669,,,"James Edmeston",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,NLD1892,395,,,"James Edmeston","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Plymouth Hymnal","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,PH1893,d30,,,"James Edmeston",,,,,,,,
"The Presbyterian Hymnal","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,PH1878,286,,,,,,,,,English,,
"The Presbyterian Hymnal","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,PRH1878,286,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,SDAH1886,706,,,"James Edmeston","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,,,
"Victorian Hymns: English sacred songs of fifty years","As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,VH1887,11,,,"Samuel Wilberforce",,,,,,English,,
