hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,SHVA1816,XLIX,,,,,8.6.8.6,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","I hate the tempter, and his charms","I hate the tempter, and his charms",i_hate_the_tempter_and_his_charms,CP4P1817,WH.II.156,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,CDRS1825,S49,,,,,8.6.8.6,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HSSR1843,29a,,," Watts",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,GCHO1826,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HPOM1862,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Spiritual Songs","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HSS1834,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HSS1816,34,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Presumption and despair: or, Satan's various temptations","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HSS31769,II.CLVI,"Presumption and despair: or, Satan's various temptations",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HASS1838,B187,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HSSO1840,b187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HSS11849,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,H4CM1832,963,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HS1808,d96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HSDW1803,d96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HPSS1825,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Union Hymns","Satan's various temptations","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,NUH1850,197,"Satan's various temptations",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Satan's various temptations","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,PP1844,d318,"Satan's various temptations",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,PP1848,d327,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,PHA1843,d355,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 156","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,PHW,II.156,"Hymn 156",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,PHSS1823,d120,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,SDAM1830,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,SDAM1838,219,,,,,,,,,,,
"The Christian Hymn Book","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,CHB1846,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,CHB71855,d285,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,CPWP1836,138,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,CRSH1803,660,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","I Hate the Tempter and His Charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,CYBER,2804,"I Hate the Tempter and His Charms",,"Isaac Watts","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,"<cite>Hymns and Spiritual Songs, Book II</cite>, 1709, number 156",
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HSH31810,271,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Presumption and despair","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HSHM1799,CCLXXI,"Presumption and despair",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Presumption and despair","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,HSoH1802,CCLXXI,"Presumption and despair",,,,8.6.8.6,,,,English,,
"The Psalms and Hymns of Dr. Watts","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,PHDW1835,92,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms of David ... New ed.","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,PoDN1808,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","I hate the Tempter and his Charms","I hate the Tempter and his Charms",i_hate_the_tempter_and_his_charms,PDIL1766,II.CLVI,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,PHS1834,B156,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,SP1859,d358,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,SPN1871,d372,,,"Isaac Watts, 1674-1748",,,,,,,,
