displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Trumpet","Blow the gospel trumpet, brother, over land and sea",blow_the_gospel_trumpet_brother,"Timeless Truths",TTvirt,571,"The Gospel Trumpet",,"Barney E. Warren","Clarence E. Hunter",13.13.13.13,"[Blow the gospel trumpet, brother, over land and sea]",blow_the_gospel_trumpet_brother_hunter,11117651321712171227,,"Timeless Truths (http://library.timelesstruths.org/music/The_Gospel_Trumpet); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (129); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (26)","Timeless Truths (http://library.timelesstruths.org/music/The_Gospel_Trumpet); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (129); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (26)"
"Back To The Bible","Back to the Bible, God's message to man",back_to_the_bible_gods_message,"Gospel Gems: A Collection of Songs",GG1984,28,"Back To The Bible","Back to the Bible, preach only God's Word","Palmer E. Wheeler","Palmer E. Wheeler",,"[Back to the Bible, God's message to man]",back_to_the_bible_wheeler,,English,,
"Preach the Blessed Gospel","Preach the blessed gospel, preach it near and far",preach_the_blessed_gospel_preach_it_near,"Songs of Love and Praise No. 4",SLP41897,97,"Preach the Blessed Gospel","Preach, preach the gospel on the distant isle","Mrs. Frank A. Breck","H. L. Gilmour",,"[Preach the blessed gospel, preach it near and far]",preach_the_blessed_gospel_gilmour,,,,
"The Bible of Our Fathers","The Bible of our fathers",the_bible_of_our_fathers_is_the_blessed_,"The Cyber Hymnal",CYBER,520,"The Bible of Our Fathers","The Bible of our fathers is the book for me","Clarence B. Strouse","Clarence B. Strouse",,"[The Bible of our fathers]",the_bible_of_our_fathers_strouse,133345555617653,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Glory to God: the Presbyterian Hymnal",GG2013,298,"Lord, You Give the Great Commission","with the Spirit's gifts empower us","Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, you give the great commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,780,"Lord, you give the great commission","With the Spirit's gifts empower us","Jeffery Rowthorn (b. 1934)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Send the Gospel Light","Send the Light, O send it quickly",send_the_light_o_send_it_quickly,"Hallowed Hymns, New and Old",HHNO1908,43,"Send the Gospel Light","Send the light, O send it quickly","Fanny J. Crosby","Ira D. Sankey",,"[Send the Light, O send it quickly]",send_the_light_o_send_it_quickly_sankey,511433223425435,English,,
"The Great Commission","For God so loved the world He gave His only Son",for_god_so_loved_the_world_masters,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,146,"The Great Commission","He gave the Great Commission to Gentiles and the Jews","Waymon D. Masters","Waymon D. Masters; Gary D. Tucker; R. J. Stevens; L. R. F.",,"[For God so loved the world He gave His only Son]",for_god_so_loved_the_world_masters,35455654333212212322,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Renew! Songs and Hymns for Blended Worship",RN1995,305,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,512,"Lord, You Give the Great Commission",,"Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The Worshiping Church",TWC,715,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Take Heed, the End Is Coming Soon","Take heed, the end is coming soon",take_heed_the_end_is_coming_soon,"Singing the New Testament",SNT2008,51,"Take Heed, the End Is Coming Soon",,"Paul O. Davidson","Paul O. Davidson; Emily Brink",,"[Take Heed, the End Is Coming Soon]",take_heed_the_end_is_coming_soon,,English,,
"The promised Day is dawning","The promised day is dawning",the_promised_day_is_dawning,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,168,"The promised Day is dawning",,"Mrs. Edna L. Park","W. H. Doane",,"[The promised day is dawning]",the_promised_day_is_dawning_doane,55651321116165177123,English,,
"Go to the World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,420,"Go to the World",,"Sylvia Dunstan","Ralph Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Servants of the Christ","Servants of the Christ, your Savior",servants_of_the_christ_your_savior,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,324,"Servants of the Christ","Go ye forth and preach the Gospel!",,"Philip P. Bliss","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,,"Evangelical Theological Seminary Class Hymn, 1900",
"O God, Send Out Your Spirit","We bless you, O God, for you are so great",we_bless_you_o_god_for_you_are_so_great,"More Voices",SVU2007,25,"O God, Send Out Your Spirit","O God, send out your Spirit","Jesse Manibusan; International Commission on English in the Liturgy (ICEL)","Jesse Manibusan",,"[We bless you O God, for you are so great]",we_bless_you_o_god_for_you_manibusan,311113231D6U11323111,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Chalice Hymnal",CH1995,459,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Psalter Hymnal (Gray)",PsH,523,"Lord, You Give the Great Commission","with the Spirit's gifts empower us","Jeffery W. Rowthorn","Cyril V. Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Catholic Book of Worship III",CBOW1994,691,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthron, b. 1934",,,,,,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"With One Voice",WOV,756,"Lord, You Give the Great Commission","With the Spirit's gifts empow'r us","Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission:",lord_you_give_the_great_commission,"Voices Together",VT2020,774,"Lord, You Give the Great Commission","With the Spirit’s gifts empow’r us","Jeffrey Rowthorn","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,,,
"Lord, you give the great commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The Book of Praise",TBP1997,778,"Lord, you give the great commission",,"Jeffery Rowthorn, 1934-","Charles Venn Pilcher, 1879-1961; Walter MacNutt, 1910-1996","8.7.8.7 D",HERMON,hermon_pilcher,135154345123543,English,,
"Why Stand Ye All The Day Idle?","If you can not preach the Gospel",if_you_cannot_preach_the_gospel,"The Cyber Hymnal",CYBER,8253,"Why Stand Ye All The Day Idle?",,"L. C. M.","Tullius Clinton O'Kane",,"BURKINA FASO",burkina_faso_okane,11111131222212333333,English,"<cite>Sunday-School Times</cite>, the date of first appearance is unknown, but this paper began publication in 1859, and the words below appeared with O’Kane’s music in 1870","<cite>Dew Drops of Sacred Song</cite> by Tullius C. O'Kane (New York: Philip Phillips/Hitchcock & Walden, 1870)"
"Live it Out!","You have heard the blessed tidings, ""Jesus saves!""",you_have_heard_the_blessed,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,103,"Live it Out!","Preach the word, teach the word","E. D. Elliott","Wm. Edie Marks",,"[You have heard the blessed tidings, ""Jesus saves!""]",you_have_heard_the_blessed_marks,33315553165444234517,English,,
"with the Spirit's gifts empower us","Lord, you give the great commission",lord_you_give_the_great_commission,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,528,,"with the Spirit's gifts empower us","Jeffery Rowthorn, b. 1934","Alec Wyton, 1921-","8.7.8.7.8.7 with refrain",ROWTHORN,rowthorn,,English,,
"A Song I'll Sing to You (The Church Is Moving On)","A song I'll sing to you of men both good and true",a_song_ill_sing_to_you_of_men,"African Methodist Episcopal Church Hymnal",AMEC1984,589,"A Song I'll Sing to You (The Church Is Moving On)","Oh! the church is moving on, the church is moving on","L. J. Coppin, 1848-1924; Carol Curry, 1950-1979; Edith W. Ming, 1932-","Robert Lowery, 1826-1899","12.8.12.8 with refrain",HENDERSON,henderson_lowry,55333332116111531712,English,,
"Preach the Word","Preach the word, the holy word",preach_the_word_the_holy_word,"His Fullness Songs",HFS1977,430,"Preach the Word",,"Charles P. Jones","Charles P. Jones",,GAINES,gaines_jones,11117653555542311117,English,,
"Creator, Spirit, Living Word","Creator, Spirit, living Word",creator_spirit_living_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,531,"Creator, Spirit, Living Word",,"Alton George Demmons","Jeremiah Clarke",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,,,
Go!,"Forth, go forth in the Master's name, to do his holy will",forth_go_forth_in_the_masters_name,"Sunday School Voices: a collection of sacred songs",SSV1910,78,Go!,"Go in the Master's name, Go, and his love proclaim","Elisha A. Hoffman","Wm. Edie Marks",,"[Forth, go forth in the Master's name, to do his holy will]",forth_go_forth_in_the_masters_marks,,English,,
"Lift Him Up","How to reach the masses, those of ev’ry birth",how_to_reach_the_masses,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,159,"Lift Him Up","Lift the precious savior up","Johnson Oatman, Jr. (1856-1922)","B. B. Beall",,"[How to reach the masses, those of ev’ry birth]",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"How to Reach the Masses (Lift Him Up)","How to reach the masses, those of every birth",how_to_reach_the_masses,"African Methodist Episcopal Church Hymnal",AMEC1984,221,"How to Reach the Masses (Lift Him Up)","Lift Him up","Johnson Oatman, Jr., 1856-1926","B. B. Beall","11.9.11.7 with refrain","LIFT HIM UP",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,295,"Go to the World!",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"The Gospel Trumpet","Blow the Gospel trumpet, brother",blow_the_gospel_trumpet_brother,"The Cyber Hymnal",CYBER,13961,"The Gospel Trumpet",,"Barney E. Warren","Clarence Edgar Hunter","8.5.8.5 D",LEUVEN,blow_the_gospel_trumpet_brother_hunter,11117651321712171227,English,"<cite>Salvation Echoes</cite> (Anderson, IN: Gospel Trumpet Company, 1900)",
"His Last Command","""Go ye into all the world""",go_ye_into_all_the_world_was_jesus_last,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,16,"His Last Command","""Preach the word,"" ""repent, believe""","C. M. S.","C. M. Seamans",,"[""Go ye into all the world""]",go_ye_into_all_the_world_seamans,554565132654355,English,,
