hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHPS1847,d782,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHPS1853,d786,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHPS1866,667,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHPS1848,d787,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHWM1843,d475,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHWM1848,693,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHMP1803,XCVIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHS1823,P.XXXIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHU1842,461,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHU1845,461,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHS1928,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHS1820,312,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHS1845,312,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHF1846,444,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHS1884,203,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHS1867,638,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHS1851,d301,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHS1864,203,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPHS1875,203,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CSHV1876,435,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CGCM1847,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,MDHH1869,307,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NBCS1801,d294,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NCSP1827,d143,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NSPH1832,d443,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NSPH1839,492,,,Watts,,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SPHE1808,P39,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SPHD1801,A7,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SPH41819,A36,,,Watts,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SPHS1847,d275,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SSPC1818,444,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SSPC1812,444,,,Watts,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,AMEH1898,376,,,Watts,,8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,BHTC1874,141b,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CSBC1841,118b,,,,,,"MOUNT NEBO",mount_nebo,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CECG1864,292,,,,,,,,,,,
"Christian Hymnal (Rev. ed.)","Teach Me the Measure of My Days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHCH1959,420,"Teach Me the Measure of My Days",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",,"[Teach me the measure of my days]",martyrdom_wilson,51651232135321325321,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHPP1845,557,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CP4P1817,WP39b,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CDRS1825,268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CSSH1902,166,,,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHCH1876,431,,,Watts,,,,,,English,,
"Church Hymn Book . 3rd ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHB31850,d445,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHBC1816,P.XXXIX.II,,,,,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHBC1838,595,,,,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Teach Me the Measure of My Days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHMC1927,614,"Teach Me the Measure of My Days",,"Isaac Watts",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Teach Me the Measure of My Days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHMC2017,614,"Teach Me the Measure of My Days",,"Isaac Watts",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHMC1940,d501,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CMCP1833,d958,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CM1858,527,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPPH1858,P39b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Vanity of Man","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPPH1843,P39b,"The Vanity of Man",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPPH1847,P39b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPCP1831,P39.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPCP1843,P39c,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHPP1863,d261,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHTB1856,553,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,DLMA1895,a86,,,"Isaac Watts",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,DWIP1786,76b,"The Vanity of Man as mortal",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,DWIC1786,70b,"The Vanity of Man as mortal",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,DWIP1787,76b,"The Vanity of Man as mortal",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Vanity of Man as Mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,DWI21790,70b,"The Vanity of Man as Mortal",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,DWIP1785,XXXIXb,"The vanity of Man as mortal",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,DWIP1790,88,,,,,8.6.8.6,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSSR1843,262,,,"Dr. Watts",,,,,,English,,
"Evangelical Lutheran Hymnal","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,ELH1880,432,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,ELH91895,a432,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,ELHW1908,432a,,,"Isaac Watts","Johann Georg Nägeli; Lowell Mason, Mus. Doc.",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Evangelical Lutheran hymnal: with music","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,ELHW1908,432b,,,"Isaac Watts","James P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,EPHS1792,116,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,FHAA1851,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Favorite Songs","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,FS1887,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Folk Hymns of America","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,FHoA1938,5,,,,"Annabel Morris Buchanan",,SUFFIELD,suffield_13235,13235321713543432,English,"From the <em>Kentucky Harmony</em>, 1816 (Va.)","Traditional Southern folk-hymn"
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,FSHB1862,311,,,,,,,,,English,,
"General Baptist Hymn Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,GBHB1859,d432,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HECC1853,d229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSCC1860,d297,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSAC1816,148,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HTBU1886,515,,,Watts,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HTBM1886,584,,,"Isaac Watts","Thomas Hastings",,BYEFIELD,byefield_hastings,33333443211232,English,,
"Hymn Book of the Colored M.E. Church in America","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HBCM1891,d487,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HBME1889,584,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Presbyterian Church","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HPC1866,235,,,,,,,,,English,,
"Hymnal: A Worship Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HAWB1992,485,"Teach me the measure of my days",,"Isaac Watts",,,MORTALITY,suffering_savior_read,11234543211517121,English,"<cite>Psalms of David</cite>, 1719, alt.","<cite>The Brethren's Tune and Hymn Book</cite>, 1872"
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HADU1915,376,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HOPW1865,233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HPOM1862,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Spiritual Songs","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSS1834,d342,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HASS1838,P9,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSSO1840,P9,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSSS1832,d396,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSS11849,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HTPP1890,86,,,"Isaac Watts","Guillaume Franck",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns for the Hospital Chapel, Worcester","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HHCW1850,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,H4S1849,494,,,Watts,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HUNJ1833,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HYSU1848,392,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HUEA1850,559,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HPSS1825,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSOP1832,702,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSOP1855,d731,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSAO1828,702,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HOSP1850,702,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSOP1852,702,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSOP1842,702,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HSOP1851,702,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manly's Choice","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,MC1891,d207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,MoCP1832,P39c,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,MoC1832,d917,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Union Hymns","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NUH1850,290,,,"Isaac Watts, 1674-1748",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,OWH21883,233,,,Watts,,,,,,,,
"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,OSRH1829,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
