displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,13,"I Shall Be Like Him","I shall be like him","W. A. S.","Rev. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,15,"I Shall Be Like Him","I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,23,"I Shall Be Like Him","I shall be like him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Devotional Songs",DS1903,24,"I Shall Be Like Him","I shall be like him","W. A. S.","W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"The New Living Hymns (Living Hymns No. 2)",NLH21902,25,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Songs of Grace and Truth: for use in religious meetings",SoGT1899,29,"I Shall Be Like Him","We shall be like him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,41,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,43,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Songs of the Century",SoC1900,51,"I Shall be Like Him","I shall be like him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,61,"I Shall Be Like Him","I shall be like Him, I shall be like Him",,"Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"The Best of All: complete",BoAC1910,82,"I Shall Be Like Him","I shall be like Him","W. A. S.","Rev. W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,83,"I Shall Be Like Him","I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,92,"I Shall Be Like Him","I shall be like him, I shall be like him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Songs of Praise and Salvation",SoPS1902,104,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,107,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,123,"I Shall Be Like Him","I shall be like him, I shall be like him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,135,"I Shall be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Songs of Cheer for Children",SoC41929,141,"I Shall Be Like Him","I shall be like him","W. A. S.","W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Christian Hymns No. 1",CH11899,161,"I Shall Be Like Him","I shall be like him","W. A. S.","Rev. W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Waves of Glory",WoG1905,223,"I Shall be Like Him","I shall be like Him",,"Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,270,"I Shall be Like Him","I shall be like Him","W. A. S.","W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,569,"I Shall be Like Him","I shall be like Him","W. A. S.","W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Rose of Sharon Hymns",RoSH1917,606,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"We Shall Be Like Him","When we shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Christian Hymns: number two",CH1948,339,"We Shall Be Like Him",,"W. A. S.","W. A. Spencer",,"[When we shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Songs of Faith and Hope",SoFH1905,8,"I Shall Be Like Him","I shall be like him","W. A. S.","Rev. W. A. Spence, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,,,
"I shall be like him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,631,,"I shall be like him","William A. Spencer","William A. Spencer",,"I SHALL BE LIKE HIM",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I shall be like Him","I shall be like Him, I shall be like Him",when_i_shall_reach_the_more_excellent_gl,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C39,"I shall be like Him",,,,,"[I shall be like Him, I shall be like Him]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
