displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where are the reapers! oh, who will come","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,178,,"Where are the reapers! oh, who will come","E. E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where are the reapers! oh, who will come","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,178,,"Where are the reapers! oh, who will come","E. E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,199,"Where are the Reapers?","Where are the reapers? Oh, who will come","E. E. Rexford","G. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,199,"Where are the Reapers?","Where are the reapers?",,,,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where are the Reapers?","O where are the reapers that garner in the sheaves of the good",o_where_are_the_reapers_that_garner_in,"The King of Glory",KoG1918,214,"Oh, Where are the Reapers?","Where are the reapers? Oh, who will come","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in the sheaves of the good]",o_where_are_the_reapers_root,5U111123D565U1222232,,,
"Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,214,"Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Christian Hymnal (Rev. ed.)",CHCH1959,216,"O Where Are the Reapers?","Where are the reapers! O who will come","Eben E. Rexford, b. 1848","George F. Root, 1820-1895",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,277,"Oh, Where Are the Reapers?","Where are the reapers!","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,278,"O Where Are the Reapers","Where are the reapers!","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,,,
"Where Are the Reapers?","O we are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Glad Tidings in Song",GTS1921,297,"Where Are the Reapers?","Where are the reapers","Eben E. Rexford","Geo. F. Root",,"[O we are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Hymns of Consecration and Faith",HCF1902,335,"O Where Are the Reapers?","Where are the reapers? O who will come","E. Rexford","G. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,380,"Oh, Where Are the Reapers?","Where are the reapers? Oh, who will come","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Broadman Hymnal",BH1940,430,"Oh, Where Are the Reapers?","Where are the reapers!","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,497,"Where Are the Reapers?","Where are the reapers? Oh, who will come","E. E. Rexford","G. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,564,"Where Are the Reapers?","Where are the reapers? Oh, who will come","E. E. Rexford","G. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Oh, Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Gospel Hymns Nos. 1 to 6",GH161894,575,"Oh, Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,620,"O Where Are the Reapers?","Where are the reapers?","Eben E. Rexford","George F. Root (1820-1895)","10.10.10.10 with refrain","[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
