hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Male Choir","O Jesus, Savior, Friend","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,AMC1917,d18,,"O Jesus, Savior, Friend","Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Alexander's Male Choir","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,AMC1912,53,"Jesus, the Very Thought of Thee",,"Edward Caswall","Rev. J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,ANRH1922,156,,,,,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,AHUS1916,89,,,"Rev. Edward Caswall","Rev. John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,AH1994,562,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Jesus, the only thought of Thee","Jesus, the only thought of Thee",jesus_the_very_thought_of_thee,ACH1913,16,,,"Rev. E. Caswall",,,,,,,,
"American Lutheran Hymnal","Jesus! The Very Thought Of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,ALH1930,170,"Jesus! The Very Thought Of Thee",,"E. Caswall; Bernard of Clairvaux","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"American Student Hymnal","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,ASH1928,d153,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,AM2013,688a,,,"Edward Caswall (1814-1878)","John Bacchus Dykes (1823-1876)",8.6.8.6,"ST AGNES (Dykes)",st_agnes_dykes,333234715553225,English,"Based on <i>Jesu, dulcis memoria</i>, (Latin, c. 12th century)",
"Ancient and Modern: hymns and songs for refreshing worship","Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,AM2013,688b,,,"Edward Caswall (1814-1878)","Neill Dougall (1776-1862)",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"Based on <i>Jesu, dulcis memoria</i>, (Latin, c. 12th century)","Clarke's <I>Parochial Psalmody</i>, 2nd edition, 1831"
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HON2008,373,,,"St. Bernard","Richard Redhead",,METZLER,redhead_no_66,3211566556717666,English,,
"Anthems, Hymns ... Usually Sung at the Catholic Church in Boston","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,AHUS1800,d15,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,AFSB1951,d43,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,ANSB1941,d38,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,ANSB1918,24,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Association Hymn Book","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,AHB1907,d101,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,AHBU1904,166,,,"Edward Caswall","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,ALES1927,d53,,,"Edward Caswall; Bernard of Clairvaux",,,,,,"English; German",,
"Australian Hymn Book","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,AHB,126,,,,,8.6.8.6,,,,English,,
"Baptist Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,BH1956,135,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Baptist Hymnal (1975 ed)","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,BH1975,73,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin Hymn, 12th Century",
"Baptist Hymnal 1991","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,BH1991,225,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin Hymn, 12th century",
"Baptist Hymnal 2008","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,BH2008,173,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin Hymn, 12th Century",
"Baptist Songs with Music","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,BSM1879,d108,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Berge's Book of Gems","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,BBoG1924,d27,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,BEH1907,240,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Book of Common Praise","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,BoCP1915,d290,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,BHTC1874,155a,,,,,,CAMBRIA,cambria_55331,55331166651432,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,BHEL1920,d130,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,BHEL1913,d131,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,BPSS1875,45[60],,,,,,,,,English,"Bradbury Trio, 123",
"Book of Worship (Rev. ed.)","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,BW1870,176,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,BWHT1899,113,,,"Edward Caswall; Bernard of Clairvaux, 1901-1153","Luther O. Emerson",8.6.8.6,MORAVIAN,moravian_emerson,13653321223432136,English,,
"Book of Worship: with tunes","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,BoW1881,176,,,,"L. O. Emerson",,MORAVIAN,moravian_emerson,13653321223432136,English,,
"Booth-Clibborn Victory Songs","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,BCVS1918,d52,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CSSS1878,d451,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Cantate Omnes ... with Supplement","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,COS1958,d52,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Cantica Sacra: or, hymns for the Children of the Catholic Church","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CSCC1865,d45,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CS1886,361a,,,"Rev. Edward Caswall (1814-1878); Bernard of Clairvaux (1091-1153)","Rev. John Bacchus Dykes (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CS1886,361b,,,,"William Gardiner (1770-1853)",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CS1885,361,,,"Rev. Edward Caswall (1814-1878)","Rev. John Bacchus Dykes (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Carols, Hymns, and Songs","Jesu, the very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CHS1882,158,"Jesu, the very Thought of Thee",,,,,"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_thee_12344,12344765564234467147,English,,
"Carols, Hymns, and Songs","Jesu, the very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CHS1882,159,"Jesu, the very Thought of Thee",,,,,"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_thee_35343,35343211112345567156,English,,
"Catholic School Chimes Part I","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CSCP1896,d26,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Celebrating Grace Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CGH2010,386,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 12th century",
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CS1921,153,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","Dr. A. E. Tozer",,JAZER,jazer_tozer,557124431121677,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CS1921,538,"Jesus, the Very Thought of Thee",,,,,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Chalice Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,CH1995,102,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""","Hymn of St. Bernard","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CGSS1866,53,"Hymn of St. Bernard",,,"G. F. R.",,"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_thee_root,,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)","Hymn of St. Bernard","Jesus the very thought of Thee",jesus_the_very_thought_of_thee,CG1868,53,"Hymn of St. Bernard",,,"G. F. R.",,"[Jesus the very thought of Thee]",jesus_the_very_thought_of_thee_root,,English,,
"Chapel Gems: Enlarged Edition","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CGEE1894,d40,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CTCC1873,113,,,,,,,,,English,"""Songs for the Sanctuary"" p. 70",
"Chautauqua Hymnal and Liturgy","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CHL1903,61,"Jesus, the Very Thought of Thee",,"E. Caswall","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Chautauqua Hymns & Songs","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CHS1922,d37,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Children's Hymn Book and Sodality Manual","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CHBS1869,d39,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,CH11902,135,"Jesus, the Very Thought of Thee",,,"Dr. Haweis",,"[Jesus, the very thought of thee]",richmond_haweis,51354342132517165232,English,,
"Choice Hymns of the Faith","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CHoF1944,327,"Jesus, the Very Thought of Thee",,Bernard,"J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CHCH1942,d64,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Choir Favorites. Vol. 6","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CFV61973,d20,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Christ in Song","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CS1900,d299,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Christ in Song","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CS1869,405,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,CSR1908,449,"The Thought of Thee",,"Bernard ","J. B. Dykes",,"St. Agnes",st_agnes_dykes,333234715553225,English,,
"Christian Chorals: for the Chapel and Fireside","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,CCCF1885,143,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Christian Hymnal","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CH1924,d240,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Christian Hymns and Songs","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CHS1931,d103,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Christian Hymns III","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CHII1966,d191,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Christian Hymns No. 1","Jesus, the Very Thought","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CH11899,208,"Jesus, the Very Thought",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Christian Hymns: number two","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CH1948,431,"Jesus, the Very Thought of Thee",,,Handel,,"[Jesus, the very thought of Thee]",christmas_handel,345176512334555,,,
"Christian Hymnways","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CH1939,48,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Christian Praise","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CP1964,115,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard de Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christian Praise","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CP1957,d179,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Jesus, the very  thought of thee","Jesus, the very  thought of thee",jesus_the_very_thought_of_thee,CP1880,233,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CP1870,167,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CP1871a,167,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Christian Service Songs","Jesus, The Very Thought Of Thee","Jesus, the very thought of Thee ",jesus_the_very_thought_of_thee,CSS1939,259,"Jesus, The Very Thought Of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee] (Dykes)",st_agnes_dykes,333234715553225,English,,
"Christian Song","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CS1926,342,,,"Rev. Edward Caswall","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christian Songs: for the Sunday School","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CS1872,226,,,,,,,,,English,,
"Christian Worship and Praise","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CWP1939,d202,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Christian Worship: a hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CW1941,392,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christian Youth Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CYH1948,60,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux, 1091 - 1153","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,CDRS1825,138,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,CSSH1902,417,,,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
