hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymn Book of the Free Methodist Church","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,HFMC1883,676,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services","O I'm glad I am saved","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,JNSB1902,d7,,"O I'm glad I am saved","John R. Clements; Charles Wesley, 1707-1788",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","O I'm glad I am saved","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,JNSB1903,d13,,"O I'm glad I am saved","John R. Clements; Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,MPHB1808,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,MPHB1811,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,PSHS1820,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Away with our fears!","Away with our fears!",away_with_our_fears_the_glad_morning_app,SHEH1835,163,,,,,,OAKHAM,oakham,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,UHBN1828,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Away with our fears! the glad morning appears","Away with our fears! the glad morning appears",away_with_our_fears_the_glad_morning_app,UHBN1821,433,,,,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Away with our fears, the glad morning appears","Away with our fears, the glad morning appears",away_with_our_fears_the_glad_morning_app,VSB1841,246,,,,,,,,,,,
