tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"KENTUCKY HARMONY",morning_song_dare,,"f minor",512343217551234,8.6.8.6,,169
"IN BABILONE",in_babilone,"Julius Röntgen","G Major",176512123143232,,"Traditional Netherlands melody",190
GWALCHMAI,gwalchmai_jones,"Joseph David Jones","G Major",3512343234213512,"7.7.7.7 with alleluias",,63
DIADEM,diadem_ellor,"James Ellor","B Flat Major",512345121717655,,,250
"HE IS KING",he_is_king_spiritual,"Joseph T. Jones; Melva Wilson Costen","d minor",56123561231122334253,"8.5.8.5 with refrain","African American spiritual",11
BERRY,berry_berry,"Cindy Berry","B Flat Major",55556555515543443453,Irregular,,3
AUGUSTINE,augustine_routley,"Erik Routley","B Flat Major",,10.4.6.6.6.6.10.4,"© 1976 Hinshaw Music, Inc. ",8
"ALL SAINTS",all_saints_darmstadt,"William Henry Monk","B Flat Major",156654315671766,8.7.8.7.7.7,"<i>Geistreiches Gesangbuch</i>, 1698",131
"WALTHAM (Doane)",waltham_calkin,"J. Baptiste Calkin, 1827-1906","E Flat Major",132334344517665,,,508
"CHRIST CHURCH",christchurch_steggall,"Charles Steggall","C Major",135125165543235,6.6.6.6.8.8,,105
AUTUMN,autumn_barthelemon,"François H. Barthélémon, 1741-1808","G Major",123216531232352,"8.7.8.7 D",,462
"PARKHURST (St. Hilda)",st_hilda_barnby,"Sir Joseph Barnby",,112365543253345,,,27
"ST. THERESA",st_theresa_sullivan,"A. S. Sullivan",,323455323456546154,,,174
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss",,51176567123212532176,,,104
"MARY MAGDALENE",st_mary_magdalene_dykes,"J. B. Dykes",,112343332171123,,,86
MCCABE,mccabe_gabriel,"Charles H. Gabriel","G Major or modal",551115123334323,,,164
ARIEL,ariel_mozart,"Lowell Mason","D Flat Major",553331117133223,8.8.6.8.8.6.6,"Source Unknown",405
"ST. CUTHBERT",st_cuthbert_dykes,"John B. Dykes",,111234435133454,,,243
"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade?, 1711-1786","D Major",123123436543221,,,191
SERENITY,serenity_wallace,"William V. Wallace; Uzziah C. Burnap",,3334332225234355551,8.6.8.6,,366
FERGUSON,ferguson_kingsley,"George Kingsley","B Flat Major",55311765345342,6.6.8.6,,125
"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott (1833-1915)","B Flat Major",515321653456713,,,127
"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,"Bentley D. Ackley","A Flat Major",17766553322111176517,"6.6.6.6 with refrain",,13
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams","F Major",154321321D7U12D76567,Irregular,,73
"O QUANTA QUALIA",o_quanta_qualia,,"G Major",112311432215314,,,153
MARION,marion_messiter,"Arthur Henry Messiter","F Major",153212333123455,6.6.8.6,,245
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,,,302
HERRNHUT,wachet_auf_nicolai,"P. Nicolai; Mendelssohn",,135555655U1D5U1(2)32,,,322
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini",,531217112345432,,,1304
"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,"Ahasuerus Fritsch, 1649-1701; J.S. Bach, 1685-1750","D Major",5321556622543215,6.7.6.7.6.6.6.6,,90
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,766
"JUDGMENT DAY",when_judgment_day_is_drawing_nigh_jones,"Charles P. Jones","G Major",51133113166551133113,"8.4.8.4 with refrain",,28
GLORY,glory_warren,"Norman L. Warren","C Major",12321534565463,Irregular,,3
"GENEVAN 47",genevan_47,"Claude Goudimel","D Major",53123432215567156453,10.10.10.10.10.10,,8
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,,173
"SECOND COMING",second_coming_morris,"Leila N. Morris","C Major",333555635567167,,,81
LAUD,laud_dykes,"J. B. Dykes",,51112321543322237111,,,66
ASHLYNE,ashlyne_huff,"Ronn Huff","B Flat Major",,"6.5.6.5 D",,1
"LIFT HIGH",lift_high_delevan,"Macon Delavan","F Major",5U15444(5)5D5U154345,Irregular,,1
"HE IS LORD",he_is_lord_71232,"Anonymous; Dale Grotenhuis","F Major",71232112333333212123,,,57
CROYLAND,thanksgiving_statham,"F. R. Statham (1844- )",,555143255162567,,,27
"SOON-A WILL BE DONE",soona_will_be_done_traditional,,"D Major",113455771115555,"8.8.8.6 with refrain",Traditional,10
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,137
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Auserlesen Catholische Geistliche Kirchengesange</cite>, Cologne, 1623",481
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn",,123243271654323,,,710
GOPSAL,gopsal_handel,"G. F. Handel (1685-1759)","C Major",565345143221155,6.6.6.6.8.8,,62
EBENEZER,ebenezer_williams,"T. J. Williams (1869-1944)","f minor",11232122343215,"8.7.8.7 D",,274
"WE WILL GLORIFY",we_will_glorify_paris,"Twila Paris, b. 1958","D Flat Major",3565522333565523,9.7.9.6,,27
"[See the baby]",amen_spiritual,"Valeria A. Foster","G Major",1651321354354321,,"Negro Spiritual",32
WARRINGTON,warrington_harrison,"Ralph Harrison, c.1748-1810","B Flat Major",554351127132232,,,178
"CORFE MULLEN",corfe_mullen_matthews,"Rev. T. R. Matthews",,135556111235443,,,11
"[Thine is the glory]",judas_maccabeus_handel_53451,"George Frederick Handel","E Flat Major",534512345432345,,,137
"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"Charles H. Gabriel","A Flat Major",51765435133213272165,,,220
BRADFIELD,bradfield_calkin,"J. B. Calkin",,513551234516657,,,35
TRURO,truro_williams,"Thomas Williams; John Wilson","C Major",134556715154321,8.8.8.8,,511
"[Get all excited, go tell ev'rybody that Jesus Christ is King!]",get_all_excited_go_tell_everybo_gaither,"William J. Gaither","g minor",11111111111133321222,,,6
BEDFORD,bedford_wheal,"William Wheall",,531654325176653456,,,109
MARLOW,marlow_chetham,"John Chetham",,133315555314321,,,225
CLIFTON,i_belong_to_the_king_im_a_child_of_hall,"J. Lincoln Hall","G Major",513431712161,,,52
"JESUS IS KING",jesus_is_king_henderson,"Gerald S. Henderson","a minor",123412341234345,Irregular,"Traditional Appalachian melody",1
EVELYNS,evelyns_monk,"W. H. Monk (1823-1889)","E Flat Major",356515432111343,"6.5.6.5 D",,32
"VICTOR'S CROWN",victors_crown_parker,"Horatio Parker",,55556712316721654333,,,6
RUDYARD,columbia_jackson,"R. Jackson","C Major",1765351765354765,,,4
RATISBON,ratisbon,,"D Major",556711761534213,7.7.7.7.7.7,"<cite>Werner's Choralbuch</cite>, 1815",130
MACOMBER,macomber_macomber,"Winfield Macomber","E Flat Major",333312343335212,"8.7.8.7 D",,13
"He Is the King of Kings",he_is_the_king_meares,"Virgil Meares","F Major",56713156713325,,,3
"GLORIOUS NAME",glorious_name_mckinney,"B. B. McKinney","F Major or modal",555366531235432,,,32
"THE SAVIOUR LEAVES",the_saviour_leaves_bell,"John L. Bell","f sharp minor",473654344737473,8.4.8.4.6.4,,1
"He Is Exalted",he_is_exalted_paris,"Twila Paris","F Major",17517517517566671321,,,26
"[Jesus will never, ever, no not ever, never, ever change]",jesus_will_never_ever_leavers,"Greg Leavers; Noel Rawsthorne","D Major",55433333333332122344,,,2
RALEIGH,raleigh_prout,"E. Prout",,3236651714435176,,,11
HIGHLANDS,highlands_hustad,"Donald P. Hustad","A Flat Major",,"9.12.9.12 with refrain",,4
ADRIAN,adrian_stewart,"R. P. Stewart",,532131651721542,,,9
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)","C Major",112343211555671,8.8.8.8,"German melody, fifteenth century",210
PAROUSIA,wildersmouth_hopkins,"E. J. Hopkins",,123323543211223,,,27
"ASCENDIT DEUS",ascendit_deus_schicht,"Johann Gotfried Schicht, 1753-1823","A Flat Major",567171233543143,"8.8.7 D",,19
"[Open wide, ye everlasting doors]",open_wide_ye_everlasting_doors_peterson,"John W. Peterson, 1921-","G Major",12314321D7(65)U5435,,,2
PENIEL,peniel_booth,"J. Booth",,332554433665332,,,18
"CLAP YOUR HANDS",clap_your_hands_owens,"Jimmy Owens; Charlotte Larsen","C Major",,,,9
"ST. PATRICK",st_patrick_sullivan,"Arthur S. Sullivan",,111355653211712,,,17
"The Lord Is a Mighty God",the_lord_is_a_mighty_god,"David Maddux","G Major",,,,1
"[You made me for your glory]",you_made_me_for_your_glory_lewis,"Brian C. Wilson; Leon C. Lewis","E Flat Major",51171711117121511717,,,1
SEYMOUR,seymour_weber,"Carl M von Weber","F Major or modal",32436532333347132436,7.7.7.7,,581
"[Over all the earth, you reign on high]",over_all_the_earth_you_reign_on_brown,"Brenton Brown; William S. Moon","C Major",35716655553571665555,,,6
RIDGEMOOR,ridgemoor_peterson,"John W. Peterson","G Major",5U1232D75U123255(4)3,11.6.11.6,,7
CAMBERWELL,camberwell_brierley,"Michael Brierley (born 1932)","C Major",112435663256623555,"6.5.6.5 D",,18
CHARLES,charles_sims,"W. Hines Sims","F Major or modal",123214332543212,,,6
"SHELTERING WING",sheltering_wing_barnby,"Joseph Barnby",,176756534567176,,,47
STANLEY,sunset_lutz,"Meyer Lutz",,551533211234672,,,10
CHISLEHURST,chislehurst_nicholson,"S. H. Nicholson (1875-1947)","G Major",32156121235321,"7.7.7.7 with alleluias",,8
"DONNE SECOURS",donne_secours,"Claude Goudimel","d minor",534575343215545U1D5,11.10.11.10,"melody in <I>Genevan Psalter</i> 1551",68
METZLER,redhead_no_66,"R. Redhead (1820-1901)","D Major",3211566556717666,,,79
"CHRIST TRIUMPHANT",christ_triumphant_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","F Major",513151321517315,8.5.8.5.7.9,,5
REVELATION,revelation_tredinnick,"Noël Tredinnick (born 1949)","C Major",,8.6.8.8.8.6,,2
"GUITING POWER",guiting_power_barnard,"John Barnard (born 1948)","E Flat Major",532166523512535,8.5.8.5.7.9,,13
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,"8.6.8.6 D",,536
"VICTOR'S CROWN",victors_crown_tredinnick,"Noël Tredinnick (born 1949)","E Flat Major",1321513325,"5.5.5.5 D",,1
MOVILLE,moville_irish,"John L. Bell (b. 1949)","C Major",117112332346543,7.6.7.6.7.6.7.6,"Irish traditional melody",14
INNOCENTS,innocents_parishchoir,Desconocido,"D Major",345176512354323,7.7.7.7,"Londres, 1850.",437
REX,rex_flood,"William Henry Grattan Flood, 1859-1928","C Major",33432665431322334326,,,3
KREMSER,kremser,"Edward Kremser, 1838-1914","D Major",556534543231556,12.11.12.11,"Melodía holandesa, siglo XVII.",290
JOEL,joel_morris,"Sally Ann Morris (b. 1952)","B Flat Major",356565313456567,"8.7.8.7 D",,13
"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,"Ernest Sands (b. 1949); Paul Inwood (b. 1947)","D Major",111223542133344,10.10.10.10.10,,2
"ST HELEN",st_helen_martin,"George Clement Martin, 1844-1916","B Flat Major",111D36532116556755,,,29
ELLACOMBE,ellacombe,,"A Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784",598
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D",,810
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes, 1823-1876","E Flat Major",356554317653123565,7.7.7.7.7.7.7.7,,285
"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_und_bringet_ehr_storl,"Johann Crüger, 1598-1662","F Major",535654235176655,8.6.8.6,,32
"[Great is the Lord and how great is his kingdom]",great_is_the_lord_and_how_great,"David Lee; John Barnard","D Major",,,,2
"NOËL NOUVELET",noel_nouvelet,,"f minor",15645344532115645344,11.11.10.11,"Medieval French carol",102
"[The LORD is King; with trembling bow in worship]",the_lord_is_king_with_trembling_bow_in,"Robert Wetzler","E Major",,,"<cite>Psalter for Worship, Cycle A</cite> (Refrain)",2
"[Clap your hands, all you nations, shout to God]",clap_your_hands_all_you_nations_yoruba,"Godwin Sadoh; Greg Scheer","G Major",111321D7666U22221D76,,"Yoruba folk song",3
"[Clap your hands all you nations]",marius_bell,"John L. Bell, b. 1949","E Flat Major",55557665554335555766,,,4
"[God has ascended amidst shouts of joy]",god_has_ascended_amidst_shouts_of_joy,"Bob Kauflin","E Major",,,,1
SALZBURG,salzburg_hintze,"Jakob Hintze; Johann S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,"Vicente Mendoza, 1875-1955","C Major",51765123351765667116,9.8.9.8.9.9.5.7,,27
"GENEVAN 97",genevan_97,"Dale Grotenhuis","C Major",561171167165516,6.6.7.7.6.6.6.6.6,"<cite>Genevan Psalter</cite>, 1562",8
"KING OF KINGS",king_of_kings_hebrew,,"e minor or modal",511117127223211,,"Jewish traditional",25
"ALL HAIL KING JESUS",king_jesus_moody,"Dave Moody","C Major",55555554433333333321,Irregular,,19
"MONKS GATE",monks_gate_english,"Ralph Vaughan Williams, 1872-1958","D Major",1(2)313(4)56542D7U11,11.11.12.11,"Sussex folk melody",55
