displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",o_come_o_come_emmanuel_and_ransom,"Cantate Omnes ... with Supplement",COS1958,d66,,"Rejoice, rejoice, Emmanuel [Immanuel]","John M. Neale; John Mason Neale",,,,,,,,
"O merciful creator, hear","O merciful creator, hear",o_merciful_creator_hear_in_tender,"Cantate Omnes ... with Supplement",COS1958,d77,,,"John M. Neale; John Mason Neale; Gregory the Great",,,,,,,,
"Of the Father's love [heart] begotten","Of the Father's love [heart] begotten",of_the_fathers_love_begotten,"Cantate Omnes ... with Supplement",COS1958,d87,,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,,,,,,
"To the name that brings salvation","To the name that brings salvation",to_the_name_that_brings_salvation,"Cantate Omnes ... with Supplement",COS1958,d114,,,"John M. Neale; John Mason Neale",,,,,,,,
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Cantate Omnes ... with Supplement",COS1958,d64,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Omni die, dic Mari'","Omni die, dic Mari'",omni_die_dic_mariae,"Cantate Omnes ... with Supplement",COS1958,d88,,,Palinode,,,,,,,,
"Corde natus ex parentis","Corde natus ex parentis",corde_natus_ex_parentis,"Cantate Omnes ... with Supplement",COS1958,d22,,,"Aurelius Clemens Prudentius",,,,,,,,
"Run like a deer to the Lord","When they have planned an evil hunt",when_they_have_planned_an_evil_hunt,"Cantate Omnes ... with Supplement",COS1958,d126,,"Run like a deer to the Lord","Paul Quinlan",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"Cantate Omnes ... with Supplement",COS1958,d19,,,"Mauras Rabanus",,,,,,,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"Cantate Omnes ... with Supplement",COS1958,d117,,,"Mauras Rabanus",,,,,,,,
"Our lady, star of Fatima","Our lady, star of Fatima",our_lady_star_of_fatima,"Cantate Omnes ... with Supplement",COS1958,d89,,,"Carlo Rossini",,,,,,,,
"God Father, praise and glory","God Father, praise and glory",god_father_praise_and_glory,"Cantate Omnes ... with Supplement",COS1958,d33,,,"John Rothensteiner",,,,,,,,
"Remember, holy Mary","Remember, holy Mary",remember_holy_mary,"Cantate Omnes ... with Supplement",COS1958,d96,,,"Matthew Russell",,,,,,,,
"While ages course along","To Jesus' heart all burning with fervent love for men",to_jesus_heart_all_burning_with_fervent_,"Cantate Omnes ... with Supplement",COS1958,d113,,"While ages course along","Aloys Schloer; A. J. Christie",,,,,,,,
"Hail, queen of the holy rosary","Hail, queen of the holy rosary",hail_queen_of_the_holy_rosary,"Cantate Omnes ... with Supplement",COS1958,d39,,,"Emily M. C. Shapcote",,,,,,,,
"O living Bread of heaven","O living Bread of heaven",o_living_bread_of_heaven,"Cantate Omnes ... with Supplement",COS1958,d75,,,"Teresa of Avila",,,,,,,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"Cantate Omnes ... with Supplement",COS1958,d6,,,"Thomas Aquinas",,,,,,,,
"Down in adoration falling","Down in adoration falling",down_in_adoration_falling,"Cantate Omnes ... with Supplement",COS1958,d29,,,"Thomas Aquinas",,,,,,,,
"Humbly I adore thee","Humbly I adore thee",humbly_i_adore_thee_verity_unseen,"Cantate Omnes ... with Supplement",COS1958,d45,,,"Thomas Aquinas",,,,,,,,
"Cum cherubim, cum seraphim","Lauda Sion salvatorem, lauda ducem et pastorem",lauda_sion_salvatorem_lauda_ducem_et_pas,"Cantate Omnes ... with Supplement",COS1958,d55,,"Cum cherubim, cum seraphim","Thomas Aquinas",,,,,,,,
"O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,"Cantate Omnes ... with Supplement",COS1958,d68,,,"Thomas Aquinas",,,,,,,,
"O salutaris hostia, Qu' coeli pandis ostium","O salutaris hostia, Qu' coeli pandis ostium",o_salutaris_hostia_qu_coeli_pandis_ostiu,"Cantate Omnes ... with Supplement",COS1958,d82,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Cantate Omnes ... with Supplement",COS1958,d90,,,"Thomas Aquinas",,,,,,,,
"Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,"Cantate Omnes ... with Supplement",COS1958,d91,,,"Thomas Aquinas",,,,,,,,
"Sacris solemnis juncta sint gaudia","Sacris solemnis juncta sint gaudia",sacris_solemnis_juncta_sint_gaudia,"Cantate Omnes ... with Supplement",COS1958,d99,,,"Thomas Aquinas",,,,,,,,
"Tantum ergo sacramentum","Tantum ergo sacramentum",tantum_ergo_sacramentum,"Cantate Omnes ... with Supplement",COS1958,d109,,,"Thomas Aquinas",,,,,,,,
"Alleluia, alleluia, alleluia","O filii et fili'",o_filii_et_filiae,"Cantate Omnes ... with Supplement",COS1958,d70,,"Alleluia, alleluia, alleluia","Jean Tisserand",,,,,,,,
"Thou, who at thy first Eucharist didst pray","Thou, who at thy first Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Cantate Omnes ... with Supplement",COS1958,d112,,,"William H. Turton",,,,,,,,
"O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,"Cantate Omnes ... with Supplement",COS1958,d63,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,,,
"O God of loveliness","O God of loveliness",o_god_of_loveliness,"Cantate Omnes ... with Supplement",COS1958,d72,,,"Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"Cantate Omnes ... with Supplement",COS1958,d78,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Venite, adoremus, Dominum","Adeste fideles, læti triumphantes",adeste_fideles_laeti_triumphantes,"Cantate Omnes ... with Supplement",COS1958,d5,,"Venite, adoremus, Dominum","John Francis Wade",,,,,,,,
"To Bethlehem hasten","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Cantate Omnes ... with Supplement",COS1958,d18,,"To Bethlehem hasten","John Francis Wade",,,,,,,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Cantate Omnes ... with Supplement",COS1958,d93,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Gloria in excelesis Deo","Shepherds in the field abiding",shepherds_in_the_field_abiding,"Cantate Omnes ... with Supplement",COS1958,d104,,"Gloria in excelesis Deo","George Ratcliffe Woodward",,,,,,,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"Cantate Omnes ... with Supplement",COS1958,d105,,,"J. F. Young; Joseph Mohr",,,,,,,,
