displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing My Song Backwards","Sing my song backwards from end to beginning","Sing My Song Backwards",,sing_my_song_backwards_from_end_to_begin,English,"Brian Wren",Irregular,,1
"O My People, Hear my Teaching","O my people, hear my teaching","O My People, Hear my Teaching",,o_my_people_hear_my_teaching,English,,8.7.8.7.7.7,"OPC/URCNA 2016",1
"Lilies Of The Field (Bunga Bakung di Tegale)","Mang yeng sab dan Sang Hyang Yesus (Lord Jesus spoke in parables)","Lilies Of The Field (Bunga Bakung di Tegale)",,mang_yeng_sab_dan_sang_hyang_yesus,"Balinese; English","Wayan Mastra; I-to Loh; Rolando S. Tinio",,,1
"Howe'er dispers'd, ye various nations, hear","Howe'er dispers'd, ye various nations, hear",,,howeer_dispersed_ye_various_nations_hear,English,,,,1
"The Keeper of a Vineyard","The keeper of a vineyard dreamed","The Keeper of a Vineyard",,the_keeper_of_a_vineyard_dreamed,English,"Michael Hudson","8.6.8.6 D",,1
"Reminders from Israel's History","My people, give ear, attend to my word","Reminders from Israel's History",,my_people_give_ear_attend_to_my_word,English,,,,11
"How David, When by Sin Deceived","How David, when by sin deceived","How David, When by Sin Deceived",,how_david_when_by_sin_deceived,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 29",4
"Lord your word shall guide us","Lord your word shall guide us",,,lord_thy_word_abideth,English,"H. W. Baker (1821-1877)",6.6.6.6,,203
"O Come, My People, to My Law","O come, my people, to my law","O Come, My People, to My Law",,o_come_my_people_to_my_law_attentively_g,,,8.6.8.6,"<i>The Psalter,</i> 1912",6
"Love's the secret","Pull back the veil on the dawn of creation",,"Love's the secret",pull_back_the_veil_on_the_dawn_of_creati,English,"John L. Bell, 1949-; Graham Maule, 1958-","11.10.11.10 with refrain",,1
"God the Sculptor of the Mountains","God the sculptor of the mountains","God the Sculptor of the Mountains",,god_the_sculptor_of_the_mountains,,"John Thornburg",8.7.8.7.8.7,,11
Parable,"A time to plant and a time for harvest",Parable,"To ev'rything there is a season",a_time_to_plant_and_a_time_for_harvest,English,"M. D. Ridge",,,1
"Be a Sower","Be a sower, plant a seed","Be a Sower","Be humble, and gentle",be_a_sower_plant_a_seed,,,Irregular,"Camps with Meaning (Canada)",1
"Far, Far Away / I Will ArIse","Far, far away from my loving father","Far, Far Away / I Will ArIse","I will arise and go to Jesus",far_far_away_from_my_loving_father,,,10.8.8.7,"based on Luke 15:1–24; vers. anon., “The Prodigal Son,” <i>Gospel Songs</i> (USA), 1874",31
"If Christ Is Charged with Madness","If Christ is charged with madness","If Christ Is Charged with Madness","7 6 7 6 D",if_christ_is_charged_with_madness,English,"Thomas H. Troeger, b. 1945",,,2
"Wake, O wake, and sleep no longer","Wake, O wake, and sleep no longer",,,wake_o_wake_and_sleep_no_longer,English,"Christopher Idle (born 1938); P. Nicolai (1556-1608)",,,9
"Attend, My People, To My Law","Attend, my people, to my law","Attend, My People, To My Law",,attend_my_people_to_my_law_thereto_give,English,"Thomas Sternhold",8.6.8.6,"<cite>The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church</cite> by R. B. Robertson and John Gailey (Philadelphia: United Presbyterian Board of Publication, 1872)",11
"Audite haec omnes","All people hearken and give ear","Audite haec omnes",,all_people_hearken_and_give_ear,English,"J. H.",,,2
"Son of the Father (Jesuni devputh rajathumne)","Son of the Father, Jesus, Lord and slave","Son of the Father (Jesuni devputh rajathumne)",,son_of_the_father_jesus_lord_and_slave,English,"Edmund Sydney Waragoda; Fred Kaan",,"Workers' Mass, Sri Lanka; Sinhala",4
"Vain Are All Terrestrial Pleasures","Vain are all terrestrial pleasures","Vain Are All Terrestrial Pleasures",,vain_are_all_terrestrial_pleasures,English,"David E. Ford","8.7.8.7 D","<cite>Hymns Chiefly on the Parables of Christ</cite>, 1828, number 32",49
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",,,speak_lord_in_the_stillness,English,"Emily M. Crawford (1864-1927)",6.5.6.5,,39
"Bring Forth the Kingdom","You are salt for the earth, O people","Bring Forth the Kingdom","Bring forth the Kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, b. 1950",,,22
