firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Service Book of the Lutheran Church",LHTC1918,476,,,"Henry Francis Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Common Service Book of the Lutheran Church",LHTC1918,433,,,"Josua Stegmann; Unknown","Melchior Vulpius",7.6.7.6,"ACH BLEIB MIT DEINER GNADE",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,"Common Service Book of the Lutheran Church",LHTC1918,191,,,"James Montgomery","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Common Service Book of the Lutheran Church",LHTC1918,100,,,"Robert Bridges, 1844-; Johann Heermann","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Common Service Book of the Lutheran Church",LHTC1918,101,,,"Isaac Watts","Hugh Wilson, (1766-1824)",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,"Present form c. 1825"
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Common Service Book of the Lutheran Church",LHTC1918,160,,,"Catherine Winkworth; Nikolaus Decius (Van Hofe)",,8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH' SEY EHR",allein_gott_in_der_hoh_decius,134543233323421,English,,"Valentin Schumann's <i>Gesangbuch,</i> Leipzig, 1539"
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Common Service Book of the Lutheran Church",LHTC1918,86a,,"All glory, laud, and honor","Theodulph of Orleans, d. 821; John Mason Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All glory, laud and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Common Service Book of the Lutheran Church",LHTC1918,86b,,"All glory, laud, and honor","Theodulph of Orleans, d. 821; John Mason Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Common Service Book of the Lutheran Church",LHTC1918,131a,,,"John Rippon; Edward Perronet","William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Common Service Book of the Lutheran Church",LHTC1918,131b,,,"John Rippon; Edward Perronet","John B. Dykes",8.6.8.6,LAUD,laud_dykes,51112321543322237111,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Common Service Book of the Lutheran Church",LHTC1918,131c,,,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Common Service Book of the Lutheran Church",LHTC1918,22,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,"WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"All praise to God Who reigns above","All praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"Common Service Book of the Lutheran Church",LHTC1918,285,,,"Johann Jacob Schütz; Frances Elizabeth Cox",,8.7.8.7.8.8.7,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,"Luther's <i>Etlich cristlich Lider,</i> Wittenberg, 1524"
"All praise to Thee, Eternal Lord","All praise to Thee, Eternal Lord",all_praise_to_thee_eternal_lord,"Common Service Book of the Lutheran Church",LHTC1918,18,,,"Martin Luther; Anonymous",,,CANONBURY,canonbury_schumann,533343212356712,English,"Latin of XI Century.; German of XIV Century",
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Common Service Book of the Lutheran Church",LHTC1918,471,,,"Thomas Ken","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Common Service Book of the Lutheran Church",LHTC1918,304,,,"Horatius Bonar","Richard Redhead",,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Common Service Book of the Lutheran Church",LHTC1918,116,,,"Christopher Wordsworth","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Fairest morning!","Alleluia! Fairest morning!",hallelujah_fairest_morning,"Common Service Book of the Lutheran Church",LHTC1918,439,,,"Jane Borthwick; Jonathan Krause","Johann G. C. Störl",,STÖRL,storl_storl,516662751234221,English,,
"Alleluia! sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Common Service Book of the Lutheran Church",LHTC1918,127,,,"William Chatterton Dix","Samuel S. Wesley","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
"Alleluia! Song of gladness","Alleluia! Song of gladness",alleluia_song_of_gladness_voice_of_everl,"Common Service Book of the Lutheran Church",LHTC1918,57,,,,"Michael Haydn (1737-1806)",,"ALLELUIA, DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,"Latin Hymn of XI Century; Tr. Cooke and Denton's Hymnal, 1853",
"Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,"Common Service Book of the Lutheran Church",LHTC1918,432,,,"John Cawood","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Am I a soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,"Common Service Book of the Lutheran Church",LHTC1918,378,,,"Isaac Watts","Berthold Tours",,GRONINGEN,groningen_tours,32167143325665567123,English,,
"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Common Service Book of the Lutheran Church",LHTC1918,323,,,"John Mason Neale","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,"Based on the Greek",
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Common Service Book of the Lutheran Church",LHTC1918,240,,,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angels from the realms of glory","Come and worship, Come and worship",angels_from_the_realms_of_glory,"Common Service Book of the Lutheran Church",LHTC1918,27,,"Come and worship, Come and worship","James Montgomery","Albert Lowe",8.7.8.7.4.7,PRAISE,alleluia_lowe,11222443331767332157,English,,
"Angels holy","Angels holy",angels_holy_high_and_lowly,"Common Service Book of the Lutheran Church",LHTC1918,280,,,"John Stuart Blackie","Frederick A. Gore Ouseley, (1825-1889)",4.4.7.8.8.7,BLACKIE,st_winifreds_ouseley,556677153325127,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Common Service Book of the Lutheran Church",LHTC1918,321,,,"John Newton",,,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's <i>Psalms,</i> 1718"
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Common Service Book of the Lutheran Church",LHTC1918,138,,,"Charles Wesley","John B. Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"Common Service Book of the Lutheran Church",LHTC1918,15,,,"Catherine Winkworth; Johann Rist","Johann Crüger",,"NUN DANKET ALL' UND BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Common Service Book of the Lutheran Church",LHTC1918,553,,,"Anne Houlditch Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Common Service Book of the Lutheran Church",LHTC1918,72,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"Based on the Greek",
"As each happy Christmas","As each happy Christmas",as_each_happy_christmas,"Common Service Book of the Lutheran Church",LHTC1918,539,,,"Johann Wilhelm Hey; Harriet Reynolds Krauth","Johann C. H. Rink (1770-1846)",,"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,33554212342443366554,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Common Service Book of the Lutheran Church",LHTC1918,A257,,,"Nahum Tate; Nicholas Brady","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Common Service Book of the Lutheran Church",LHTC1918,257,,,"Nahum Tate; Nicholas Brady","Hugh Wilson, (1766-1824)",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,"Present form c. 1825"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Service Book of the Lutheran Church",LHTC1918,38,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",asleep_in_jesus_blessed_sleep,"Common Service Book of the Lutheran Church",LHTC1918,507a,,,"Margaret Mackay",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer,</i> Leipzig, 1625"
"Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",asleep_in_jesus_blessed_sleep,"Common Service Book of the Lutheran Church",LHTC1918,507b,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Common Service Book of the Lutheran Church",LHTC1918,233,,,"Henry Twells","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted in <i>Cantica Spiritualia,</i> 1847; Revised in <i>Hymns Ancient and Modern,</i> 1904"
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Common Service Book of the Lutheran Church",LHTC1918,449,,,"Thomas Ken","François H. Barthélémon, (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Common Service Book of the Lutheran Church",LHTC1918,A380,,,"Philip Doddridge, d. 1751","Georg F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Common Service Book of the Lutheran Church",LHTC1918,380,,,"Philip Doddridge, d. 1751",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite> 1635; Present form Playford's <cite>Psalter</cite>, 1671"
"Awake, Thou Spirit, Who didst fire","Awake, Thou Spirit, Who didst fire",awake_thou_spirit_who_didst_fire,"Common Service Book of the Lutheran Church",LHTC1918,213,,,"Karl Heinrich von Bogatsky; Catherine Winkworth",,8.8.8.8.8.8,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"König's <i>Harmonischer Liederschatz,</i> 1738"
"Away in a manger, no crib for His bed","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,"Common Service Book of the Lutheran Church",LHTC1918,536,,,,,,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Awhile in spirit, Lord, to Thee","Awhile in spirit, Lord, to Thee",awhile_in_spirit_lord_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,79,,,"Joseph Francis Thrupp","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted in <i>Cantica Spiritualia,</i> 1847; Revised in <i>Hymns Ancient and Modern,</i> 1904"
"Be not dismayed, thou little flock","Be not dismayed, thou little flock",be_not_dismayed_thou_little_flock,"Common Service Book of the Lutheran Church",LHTC1918,196,,,"Johann Michael Altenberg; Anonymous; Elizabeth Rundle Charles; Luther D. Reed",Anonymous,8.8.7.8.8.7,"KOMMT HER ZU MIR, SPRICHT GOTTES SOHN",kommt_her_zu_mir_german,111545321323(4)543,English,,"<i>Nürnberg Gesangbuch,</i> 1534"
"Be still, my soul, for God is near!","Be still, my soul, for God is near!",be_still_my_soul_for_god_is_near,"Common Service Book of the Lutheran Church",LHTC1918,181,,,"William Dalrymple Maclagan","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted in <i>Cantica Spiritualia,</i> 1847; Revised in <i>Hymns Ancient and Modern,</i> 1904"
"Beautiful Saviour!","Beautiful Saviour!",beautiful_savior_king_of_creation,"Common Service Book of the Lutheran Church",LHTC1918,129,,,"Joseph Augustus Seiss",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"Münster Gesangbuch, 1677.","Silesian Folk-Song; Hoffmann von Fallersleben's <i>Volkslieder,</i> 1842"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Common Service Book of the Lutheran Church",LHTC1918,492,,,"Isaac Watts; John Wesley",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<i>Genevan Psalter,</i>1551"
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Common Service Book of the Lutheran Church",LHTC1918,491,,,"Francis Scott Key","John Darwall",,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Behold a Branch is growing","Behold a Branch is growing",behold_a_branch_is_growing,"Common Service Book of the Lutheran Church",LHTC1918,533,,,"Harriet R. Krauth; John Caspar Mattes",,,"ES IST EIN REIS ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"XVI Century","Traditional Rhenish Folk Song; <i>Alte Kath. Kirchengesang,</i> Köln, 1599, Altered Rhythm"
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Common Service Book of the Lutheran Church",LHTC1918,102,,,"Matthew Bridges","John B. Dykes",6.6.6.4.8.8.4,"ECCE AGNUS",st_john_dykes,154321171665,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Common Service Book of the Lutheran Church",LHTC1918,429,,,"John Ellerton","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Common Service Book of the Lutheran Church",LHTC1918,53,,,"William Enfield",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Day's <i>Psalter</i>, 1562"
"Blessèd Jesus, at Thy word","Blessèd Jesus, at Thy word",blessed_jesus_at_thy_word,"Common Service Book of the Lutheran Church",LHTC1918,421,,,"Catherine Winkworth; Tobias Clausnitzer","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Blessèd Saviour, Who hast taught me","Blessèd Saviour, Who hast taught me",blessed_savior_who_hast_taught_me,"Common Service Book of the Lutheran Church",LHTC1918,176,,,"John Mason Neale","Henry Smart","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Blessing and honor, and glory and power","Blessing and honor, and glory and power",blessing_and_honor_and_glory_and_power,"Common Service Book of the Lutheran Church",LHTC1918,295,,,"Horatius Bonar","Matthias Keller, (1813-1890)",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Common Service Book of the Lutheran Church",LHTC1918,369,,,"John Keble","William H. Havergal",,FRANCONIA,franconia_konig,12345356143251765665,English,"St. 2, 4 <i>Mitre Hymn Book,</i> 1835","J. B. König's <i>Liederschatz,</i> 1738"
"Blest Spirit, one with God above","Blest Spirit, one with God above",blest_spirit_one_with_god_above,"Common Service Book of the Lutheran Church",LHTC1918,148,,,"John Chandler",,8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"Latin Hymn of VII or VIII Century","Edward Miller's <i>Psalms of David,</i> 1790"
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Common Service Book of the Lutheran Church",LHTC1918,192a,,,"Josiah Conder","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Common Service Book of the Lutheran Church",LHTC1918,192b,,,"Josiah Conder","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Common Service Book of the Lutheran Church",LHTC1918,194,,,"Reginald Heber (1783-1826)","John S. B. Hodges",9.8.9.8,"PANIS VITAE",eucharistic_hymn_hodges,554354323455543,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Common Service Book of the Lutheran Church",LHTC1918,527,,,"Bernard of Cluny; John Mason Neale","Henry J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Service Book of the Lutheran Church",LHTC1918,39a,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Service Book of the Lutheran Church",LHTC1918,39b,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Common Service Book of the Lutheran Church",LHTC1918,330,,,"William M'Comb","Richard Redhead",,"REDHEAD, No. 47",st_dunstan_redhead,33234435516445,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Common Service Book of the Lutheran Church",LHTC1918,263,,,"John Cennick",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Common Service Book of the Lutheran Church",LHTC1918,218a,,,"Samuel Wolcott","J. P. E. Hartman",6.6.4.6.6.6.4,"DYB AF KJAERLIGHED",dyb_af_kjaerlighed,111765333217,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Common Service Book of the Lutheran Church",LHTC1918,218b,,,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Christ is risen! Alleluia!","Christ is risen! Alleluia!",christ_is_risen_hallelujah_risen_our_vic,"Common Service Book of the Lutheran Church",LHTC1918,117,,"Christ is risen! Alleluia!","John Samuel Bewley Monsell","Frederick C. Maker",,MORGENLIED,morgenlied_maker,1115123166514322226,English,,
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Common Service Book of the Lutheran Church",LHTC1918,110,,,"Martin Luther; Richard Massie","Johann Walther",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"Based on the Sequence Victimae Paschali",
"Christ the Life of all the living","Christ the Life of all the living",christ_the_life_of_all_the_living,"Common Service Book of the Lutheran Church",LHTC1918,98,,,"Catherine Winkworth; Ernst Christoph Homburg",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<i>Darmstadt Gesangbuch,</i>1687"
"Christ, the Lord, is risen again","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,"Common Service Book of the Lutheran Church",LHTC1918,114a,,,"Michael Weisse; Catherine Winkworth",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Sacred Folksong, XIII Century"
"Christ, the Lord, is risen again","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,"Common Service Book of the Lutheran Church",LHTC1918,114b,,,"Michael Weisse; Catherine Winkworth","William H. Monk",,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"From ""Straf mich nicht in deinem Zorn,"" Dresden, 1694"
"Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",christ_the_lord_is_risen_today_wesley,"Common Service Book of the Lutheran Church",LHTC1918,111,,,"Charles Wesley","George J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Christ, the Lord, is ris'n to-day","Christ, the Lord, is ris'n to-day",christ_the_lord_is_risen_today_christian,"Common Service Book of the Lutheran Church",LHTC1918,112,,,"Jane Eliza Leeson","Henry J. Gauntlett, (1806-1876)",,"RESURRECTION HYMN",resurrection_hymn_gauntlett,56511233215321321,English,"Medieval Sequence",
"Christ, Thou art the sure Foundation","Christ, Thou art the sure Foundation",christ_is_made_the_sure_foundation,"Common Service Book of the Lutheran Church",LHTC1918,241,,,"John Mason Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Hymn of the Early Church",
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Service Book of the Lutheran Church",LHTC1918,450,,,"Charles Wesley","William Haynes",,GUILDFORD,guildford_haynes,33433215565543517151,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Common Service Book of the Lutheran Church",LHTC1918,73a,,,"Andrew of Crete, d. 732; John Mason Neale","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Common Service Book of the Lutheran Church",LHTC1918,73b,,,"Andrew of Crete, d. 732; John Mason Neale","Josiah Booth","6.5.6.5 D","HOLY WAR",holy_war_booth,11113211176511113212,English,,
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Common Service Book of the Lutheran Church",LHTC1918,24,,,"John Byrom","John Wainwright",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Come and hear the grand old story","Noblest, truest, Oldest, newest",come_and_hear_the_grand_old_story,"Common Service Book of the Lutheran Church",LHTC1918,531,,"Noblest, truest, Oldest, newest","Horatius Bonar","J. F. Ohl",,"COME AND HEAR THE GRAND OLD STORY",come_and_hear_the_grand_old_story_ohl,51175221533226256657,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Common Service Book of the Lutheran Church",LHTC1918,150,,,"Simon Browne","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Ash and Evans, <i>Bristol Collection,</i> 1769",
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Common Service Book of the Lutheran Church",LHTC1918,21,,,"Edward Caswall",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin Hymn of XVII Century","John F. Wade's <i>Cantus Diversi,</i> 1751"
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Common Service Book of the Lutheran Church",LHTC1918,143,,,"Ray Palmer","Henry Hiles, (1826-1904)",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_hiles,351453123462,English,"Latin Sequence of XII Century",
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Service Book of the Lutheran Church",LHTC1918,142a,,,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin Hymn of the X Century",
