displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, ye humble pilgrim stranger (Pilgrim stranger)","Go, ye humble pilgrim stranger",go_ye_humble_pilgrim_stranger,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,2,"Go, ye humble pilgrim stranger (Pilgrim stranger)",,"Charles Albert Tindley","William D. Smith",,"[Go, ye humble pilgrim stranger]",go_ye_humble_pilgrim_stranger_scottish,56U132123D5565U1D56U,English,,"Scottish Melody"
"We Shall Have Glory Some Day","After our sorrows, our troubles and cares",after_our_sorrows_our_troubles_and_cares,"Radio Beams",RB1944,2,"We Shall Have Glory Some Day","We shall have glory","J. C. M.","Jas. C. Moore",,"[After our sorrows, our troubles and cares]",after_our_sorrows_our_troubles_moore,,English,,
"In the Land of Sweet By and By","What a glad, happy day at the end of the way",what_a_glad_happy_day_at_the_end_of_the_,"Radio Beams No. 2",RB21945,2,"In the Land of Sweet By and By","In the land of the sweet by and by","E. W.","Eugene Wright",,"[What a glad, happy day at the end of the way]",what_a_glad_happy_day_at_the_wright,,English,,
"O Christmastide","A song of joy to all the earth",a_song_of_joy_to_all_the_earth,"Bright Beams",BB1898,d3,,"O Christmastide","R. F. R. Bell",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Beams of Glory",BoG1954,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When the storms of life are raging (Stand by me)","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,3,"When the storms of life are raging (Stand by me)",,"Charles A. Tindley","Francis A. Clark; Charles A. Tindley",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"I'm Nearing My Home","I'm happy today along on my way",im_happy_today_along_on_my_way,"Radio Beams",RB1944,3,"I'm Nearing My Home","I'm nearer my home","J. M. Henson","J. W. Askew",,"[I'm happy today along on my way]",im_happy_today_along_on_my_way_askew,,English,,
"Tidings of Joy","Hear the sweet message the angels sang",hear_the_sweet_message_the_angels_sang,"Radio Beams No. 2",RB21945,3,"Tidings of Joy","Tidings of blessing and joy we will sing","T. B. Mosley","R. W. Barnette",,"[Hear the sweet message the angels sang]",hear_the_sweet_message_the_barnette,,English,,
"All of grace","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Bright Beams",BB1898,d4,"All of grace",,"John Newton",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Beams of Glory",BoG1954,d4,,,"John Newton",,,,,,English,,
"Courage, my soul (The storm is passing over)","Courage, my soul, and let us journey on",courage_my_soul_and_let_us_journey_on,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,4,"Courage, my soul (The storm is passing over)","Hallelujah! Hallelujah!","Charles A. Tindley","Francis A. Clark; Charles A. Tindley",,"[Courage my soul, and let us journey on]",courage_my_soul_and_let_us_journ_tindley,1135321231556565535,English,,
"Could You Not Watch One Hour?","While Jesus prayed in the garden",while_jesus_prayed_in_the_garden,"Radio Beams",RB1944,4,"Could You Not Watch One Hour?","Could you not watch one hour?","C. W. L.","Carl W. Long; Mary F. Goddard",,"[While Jesus prayed in the garden]",while_jesus_prayed_in_the_garden_long,,English,,
"My Saviour's Voice","I have heard my Saviour's voice",i_have_heard_my_saviors_voice,"Radio Beams No. 2",RB21945,4,"My Saviour's Voice","Now I listen to His voice","Rev. Alfred Barratt","J. M. Henson",,"[I have heard my Saviour's voice]",i_have_heard_my_saviors_voice_henson,,English,,
"Are you working for the Master, are you toiling","Are you working for the Master, are you toiling",are_you_working_for_the_master_are_you_t,"Beams of Glory",BoG1954,d5,,,"Mrs. B. B. Admiaston",,,,,,English,,
"A welcome for me","At the feet of my Lord, who was offered",at_the_feet_of_my_lord_who_was_offered,"Bright Beams",BB1898,d5,"A welcome for me","O how sweet, how sweet it will be","Eden Reade Latta",,,,,,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,5,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley","Charles A. Tindley; Francis A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"He Wrote a Pardon on My Heart","One day I heard a voice from Heaven",one_day_i_heard_a_voice_from_heaven,"Radio Beams",RB1944,5,"He Wrote a Pardon on My Heart","He suffered bled and died for you","W. H. D.","Wesley H. Daniel",,"[One day I heard a voice from Heaven]",one_day_i_heard_a_voice_from_daniel,,English,,
"When Jesus Came Into My Life","My sinful heart was lone and sad",my_sinful_heart_was_lone_and_sad,"Radio Beams No. 2",RB21945,5,"When Jesus Came Into My Life","When Jesus came into my life","Rev. Alfred Barratt","J. M. Henson",,"[My sinful heart was lone and sad]",my_sinful_heart_was_lone_and_henson,,English,,
"Take up thy cross","As I go to and fro",as_i_go_to_and_fro,"Beams of Glory",BoG1954,d6,,"Take up thy cross","William A. McKinney",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Bright Beams",BB1898,d6,,,"William Hammond",,,,,,English,,
"Since I began to serve the Lord (I'm going there)","Since I began to serve the Lord",since_i_began_to_serve_the_lord,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,6,"Since I began to serve the Lord (I'm going there)","Although a pilgrim here below","Charles A. Tindley","Charles A. Tindley",,"[Since I began to serve the Lord]",since_i_began_to_serve_the_lord_tindley,332121D6U11355313233,English,,
"When My Soul Wings It's Way Across","I shall not fear the valley that lieth ahead",i_shall_not_fear_the_valley_that_lieth_a,"Radio Beams",RB1944,6,"When My Soul Wings It's Way Across","When I go to that city beyond the blue sky","J. M. H.","J. M. Henson",,"[I shall not fear the valley that lieth ahead]",i_shall_not_fear_the_valley_that_henson,,English,,
"The Lord Is Ever Near","Do not falter, do not stumble",do_not_falter_do_not_stumble,"Radio Beams No. 2",RB21945,6,"The Lord Is Ever Near","Put your trust in Jesus only","Rev. Alfred Barratt","W. Floyd Taylor",,"[Do not falter, do not stumble]",do_not_falter_do_not_stumble_taylor,,English,,
"He is leading me","As the thorny road I tread",as_the_thorny_road_i_tread,"Beams of Glory",BoG1954,d7,"He is leading me","Now dear Jesus","Nolin Jeffress",,,,,,English,,
"Hear us now, hear us","Blessed Jesus, wilt thou hear us",blessed_jesus_wilt_thou_hear_us,"Bright Beams",BB1898,d7,,"Hear us now, hear us",,,,,,,English,,
"You ask me where I get the joys (My secret of joy)","You ask me where I got the joys",you_ask_me_where_i_get_the_joys,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,7,"You ask me where I get the joys (My secret of joy)","Hallelujah! I belong to the King","Charles A. Tindley","Charles A. Tindley; William D. Smith",,"[You ask me where I got the joys]",you_ask_me_where_i_get_the_joy_tindley,12332311D6U1D65U1232,English,,
"When the Sun Goes Down","We are going home to rest",we_are_going_home_to_rest,"Radio Beams",RB1944,7,"When the Sun Goes Down","When the sun of our life goes down","Rev. Johnson Oatman, Jr.","J. Guy Beall",,"[We are going home to rest]",we_are_going_home_to_rest_beall,34517653234576535345,English,,
"Happy With My Lord","I'm happy ev'ry day, walking the narrow way",im_happy_every_day_walking_the_narrow,"Radio Beams No. 2",RB21945,7,"Happy With My Lord","Happy with my Lord, trusting in His word","E. P. P.","E. P. Presley",,"[I'm happy ev'ry day, walking the narrow way]",im_happy_every_day_walking_the_presley,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Beams of Glory",BoG1954,d8,,,"Margaret Mackay",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Bright Beams",BB1898,d8,,,"John Fawcett",,,,,,English,,
"I've wandered in the darkness (Today)","I've wandered in the darkness long enough",ive_wandered_in_the_darkness_long_enough,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,8,"I've wandered in the darkness (Today)","I start this very day","Charles A. Tindley","Charles A. Tindley; Francis A. Clark",,"[I've wandered in the darkness long enough]",ive_wandered_in_the_darkness_tindley,5U1111311D655U113132,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Radio Beams",RB1944,8,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"He Bore the Cross","Our Savior died upon the cross",our_savior_died_upon_the_cross,"Radio Beams No. 2",RB21945,8,"He Bore the Cross","He bore the cross to Calvary","Paul A. Clark","Mr. Homer Fowler; Mrs. Homer Fowler",,"[Our Savior died upon the cross]",our_savior_died_upon_the_cross_fowler,,English,,
"Put on the armor","Awake, put on the armor of Christ",awake_put_on_the_armor_of_christ,"Beams of Glory",BoG1954,d9,"Put on the armor",,"J. M. Hamson",,,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Bright Beams",BB1898,d9,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
