firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory to Jesus, the risen Lord","I've Been Redeemed",all_glory_to_jesus_the_risen_lord,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,80,"I've Been Redeemed","I've been redeemed, I've been redeemed","F. M. D.","Frank M. Davis",,"[All glory to Jesus, the risen Lord]",all_glory_to_jesus_the_risen_lord_davis,5U1111D5567U12231432,English,,
"All hail the power of Jesus' name!","Crown Him Lord of All",all_hail_the_power_of_jesus_name_let,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,208,"Crown Him Lord of All",,,,,"[All hail the power of Jesus' name!]",coronation_holden,511332123213212,English,,
"All praise to Him who reigns above","Blessed be the Name",all_praise_to_him_who_reigns_above_in_ma,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,113,"Blessed be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Arise, my soul, arise","Arise, My Soul",arise_my_soul_arise_shake_off_thy_guilty,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,35,"Arise, My Soul",,"C. Wesley","J Edson",,"[Arise, my soul, arise]",lenox_edson,111565512321135312,English,,
"Behold a stranger's at the door!","Behold! a Stranger",behold_a_stranger_at_the_door,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,161,"Behold! a Stranger",,"Joseph Grigg","H. K. Oliver",,"[Behold a stranger's at the door!]",federal_street_oliver,333435543444334455,English,,
"Bright is the daystar shining for me","Happy in the Love of Jesus",bright_is_the_daystar_shining_for_me,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,130,"Happy in the Love of Jesus","Praise from my full heart loudly shall ring","Hennietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the daystar shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"By childlike faith in Christ, the Lord","We Walk by Faith",by_childlike_faith_in_christ_the_lord,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,55,"We Walk by Faith","We walk by faith, and not by sight","J. E. Wolfe","P. Bilhorn",,"[By childlike faith in Christ, the Lord]",by_childlike_faith_in_christ_the_bilhorn,5U33213321221235D5U3,English,,
"Call'd to the feast by the King are we","When the King Comes in",called_to_the_feast_by_the_king_are_we,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,189,"When the King Comes in","When the King comes in, brother","J. E. Landor","E. S. Lorenz",,"[Call'd to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,565321231656176,English,"""Songs of Grace,"" From","""Songs of Grace,"" From"
"Christian soldier, worn with service","The Grand Review",christian_soldier_worn_with_service,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,168,"The Grand Review","Oh, be watchful, Christian soldier","F. A. B.","F. A. Blackmer",,"[Christian soldier, worn with service]",christian_soldier_worn_with_ser_blackmer,5(U1)231D7(U1)21D55,English,,
"Come, every soul by sin oppressed","Come, Every Soul",come_every_soul_by_sin_oppressed_theres,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,210,"Come, Every Soul",,,,,"[Come, every soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Come follow in the footsteps","Footsteps of Jesus",come_follow_in_the_footsteps,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,111,"Footsteps of Jesus","Come follow in the footsteps Jesus left for thee","Lizzie Ashbaugh","Geo. J. Kurzenknabe",,"[Come follow in the footsteps]",come_follow_in_the_footsteps_kurzenknabe,5U332121D65U13124321,English,,
"Come, let us sing to the Savior above","Children's Praise",come_let_us_sing_to_the_savior_above,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,159,"Children's Praise","Jesus, Savior!","Julia H. Johnston","P. Bilhorn",,"[Come, let us sing to the Savior above]",come_let_us_sing_to_the_savior_a_bilhorn,34323121D655U111D7U1,English,,
"Come, let us sing unto the Lord","Sing Unto the Lord",come_let_us_sing_unto_the_lord_he_washed,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,173,"Sing Unto the Lord",,"Miss Ada Blenkhorn","P. Bilhorn",,"[Come, let us sing unto the Lord]",come_let_us_sing_unto_the_lord_bilhorn,5U111(2)3(4)55535442,English,,
"Come near me, O my Savior","Come Near Me",come_near_me_o_my_savior,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,13,"Come Near Me",,"G. W. L.","J. W. B.",,"[Come near me, O my Savior]",come_near_me_o_my_savior_bischoff,53153545427665531535,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount",come_thou_fount_of_every_blessing,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,61,"Come, Thou Fount",,"Rev. R. Robinson",,,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,"Old Melody. 1812."
"Come to Jesus! He will save you","Come to Jesus",come_to_jesus_he_will_save_you_though_yo,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,101,"Come to Jesus","Come to Jesus! Come to Jesus!","E. R. Latta","J. H. Tenney",,"[Come to Jesus! He will save you]",come_to_jesus_he_will_save_you_tenney,345116531234532,English,,
"Come to the feast, that the Lord hath spread","Come to the Feast",come_to_the_feast_that_the_lord_hath_spr,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,98,"Come to the Feast","Washed in the blood of the Lamb","W. A. O.","W. A. Ogden",,"[Come to the feast, that the Lord hath spread]",come_to_the_feast_that_the_ogden,555535165543434,English,,
"Come, ye weary, heavy laden","Come, Ye Weary",come_ye_weary_heavy_laden_burdened_with_,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,143,"Come, Ye Weary","Come, ye weary, heavy laden","C. E.","P. Bilhorn",,"[Come, ye weary, heavy laden]",come_ye_weary_heavy_laden_bilhorn,356513435(4)3244(3)2,English,,
"Coming when the day is bright","Death and Eternity",coming_when_the_day_is_bright,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,139,"Death and Eternity",,"C. H. G.","Chas. H. Gabriel",,"[Coming when the day is bright]",coming_when_the_day_is_bright_gabriel,33333451111123555555,English,,
"Do I not need Thee","Do I not Need Thee?",do_i_not_need_thee_savior_divine,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,195,"Do I not Need Thee?","How much I need Thee","R. G. Staples","H. N. Lincoln",,"[Do I not need Thee]",do_i_not_need_thee_lincoln,3211D65U132123543321,English,,
"Do you feel your need of cleansing","Do you feel your need of Cleansing?",do_you_feel_your_need_of_cleansing,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,167,"Do you feel your need of Cleansing?","Then for cleansing, precious cleansing","Rev. John McPhail","M. L. McPhail",,"[Do you feel your need of cleansing]",do_you_feel_your_need_of_cleansi_mcphail,345U32311D7653543234,English,,
"Down in the valley, among the sweet lilies","The Beloved",down_in_the_valley_among_the_sweet_grass,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,4,"The Beloved","Oh, my beloved Lord!","H. M. Bradley","Thos. O. Lowe",,"[Down in the valley, among the sweet lilies]",down_in_the_valley_among_lowe,546531D7(U2)4665U1D5,English,,
"Drifting away from Christ in thy youth","Drifting Away From God",drifting_away_from_christ_in_thy_youth,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,154,"Drifting Away From God","Brother, the Savior has called you before","Mrs. J. A. Griffith","P. Bilhorn",,"[Drifting away from Christ in thy youth]",drifting_away_from_christ_in_bilhorn,3234332122123221D7U1,English,,
"Ever to Jesus be faithful and true","Ever Be Faithful",ever_to_jesus_be_faithful_and_true,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,107,"Ever Be Faithful","Ever be faithful","E. A. H.","Rev. E. A. Hoffman",,"[Ever to Jesus be faithful and true]",ever_to_jesus_be_faithful_and_tr_hoffman,3333215555555543U111,English,,
"Fear not the pathless wilderness","In Time of Need",fear_not_the_pathless_wilderness,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,141,"In Time of Need","In time of need, in time of need","Julia H. Johnston","A. Beirly",,"[Fear not the pathless wilderness]",fear_not_the_pathless_wilderness_beirly,13431D7U213565313243,English,,
"For Christ and the church, let our voices ring","For Christ and the Church",for_christ_and_the_church_let_our_voices,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,57,"For Christ and the Church","For Christ our dear Redeemer","E. E. Hewitt","Wm. J. Kirkpatrick",,"[For Christ and the church, let our voices ring]",for_christ_and_the_church_kirkpatrick,553453211U1D76556543,English,,
"From Calvary's mountain sounding","Whosoever Believeth",from_calvarys_mountain_sounding,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,158,"Whosoever Believeth","O brother, believe it!","Rev. Frederick Denison","W. Warren Bentley",,"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_55565,5556553355423555655,English,,
"From Egypt's cruel bondage fled","We're on the way to Canaan's Land",from_egypts_cruel_bondage_fled,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,8,"We're on the way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55U1121D7755U223211,English,,
"God in His mercy calls upon me","Fully Persuaded",god_in_his_mercy_calls_unto_upon_me,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,147,"Fully Persuaded","I'm fully persuaded","Rev. E. A. Hoffman","J. H. Tenney",,"[God in His mercy calls upon me]",god_in_his_mercy_calls_unto_upon_tenney,3112321D655U13453123,English,,
"God is calling the prodigal, come without delay","Calling the Prodigal",god_is_calling_the_prodigal_come_without,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,196,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God is coming! God is coming! shout aloud the glad refrain","God is Coming",god_is_coming_god_is_coming_shout_aloud_,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,120,"God is Coming","God is coming! pass the watchword all along the line today!",,"Mrs. Sue M. O. Hoffman",,"[God is coming! God is coming! shout aloud the glad refrain]",god_is_coming_god_is_coming_hoffman,111D5U33312222123531,English,,
"God loved the world of sinners lost","Wondrous Love",god_loved_the_world_of_sinners_lost,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,201,"Wondrous Love","Oh, 'twas love, 'twas wondrous love!","Mrs. M. Stockton","Wm. G. Fisher",,"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"Guide me, O Thou great Jehovah!","Guide Me",guide_me_o_thou_great_jehovah,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,29,"Guide Me",,"Rev. W. Williams","Wm. L. Viner",,"[Guide me, O Thou great Jehovah!]",dismissal_viner,17653616533216217117,English,,
"Hark! I hear a shout a long the line","We Shall Triumph",hark_i_hear_a_shout_along_the_line,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,78,"We Shall Triumph","Christ is leading this mighty army on","Laura E. Newell","C. E. Leslie",,"[Hark! I hear a shout a long the line]",hark_i_hear_a_shout_along_the_lin_leslie,55U13321D7U11D6U1D65,English,,
"Hark! 't is the Shepherd's voice I hear","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,62,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 't is the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Hark! the angels' voices sing","Jesus is the Light",hark_the_herald_angels_sing_jesus_the,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,203,"Jesus is the Light","Jesus is the light","P. B.","P. Bilhorn",,"[Hark! the angels' voices sing]",hark_the_angels_voices_sing_bilhorn,55556655U1123432D555,English,,
"Hark! the voice of Jesus crying","Who Will Go?",hark_the_voice_of_jesus_calling_who_will,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,92,"Who Will Go?",,"Rev. D. March","P. Bilhorn",,"[Hark! the voice of Jesus crying]",hark_the_voice_of_jesus_crying_bilhorn,13(2)131D65U11353212,English,,
"Have mercy on me, Jesus","Jesus, Take Me In",have_mercy_on_me_jesus_and_wash,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,177,"Jesus, Take Me In","Jesus, take me in","John Willan","John Willan",,"[Have mercy on me, Jesus]",have_mercy_on_me_jesus_willan,5536554442543,English,,
"Have you ever heard the story of the Babe of Bethlehem","He is Just the Same To-day",have_you_ever_heard_the_story_of_kaufman,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,138,"He is Just the Same To-day","He's just the same to-day","Mrs. S. Z. Kaufman","I. N. McHose",,"[Have you ever heard the story of the Babe of Bethlehem]",have_you_ever_heard_the_story_mchose,123236531231D6U1D5U1,English,,
"He has come! He has come! My Redeemer has come","He Has Come",he_has_come_he_has_come_my_redeemer_has_,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,125,"He Has Come","Joy! joy is mine","Mrs J. H Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! My Redeemer has come]",he_has_come_he_has_come_knapp,12333321D6U1D65U1355,English,,
"He is calling thee, my brother, He is calling thee today","He Calleth for Thee",he_is_calling_thee_my_brother_he_is_call,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,151,"He Calleth for Thee","He is calling","Ada Blenkhorn","Peter Bilhorn",,"[He is calling thee, my brother, He is calling thee today]",he_is_calling_thee_my_brother_he_bilhorn,5435555U11D76U1D7655,English,,
"Hear the angel's glorious message","Risen with Him",hear_the_angels_glorious_message,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,3,"Risen with Him","Risen Lord! ascended Savior!","Miss Julia H. Johnston","P. Bilhorn",,"[Hear the angel's glorious message]",hear_the_angels_glorious_message_bilhorn,555654427776655U111,English,,
"Hear the promise of the Lord","Everlasting Life",hear_the_promise_of_the_lord,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,82,"Everlasting Life","""Everlasting life,"" the promise reads","W. A. O.","W. A. Ogden",,"[Hear the promise of the Lord]",hear_the_promise_of_the_lord_ogden,12321231121D7657U122,English,,
"Heaven is not far away","Heaven is not Far Away",heaven_is_not_far_away,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,127,"Heaven is not Far Away",,"C. E. L.","C. E. Leslie",,"[Heaven is not far away]",heaven_is_not_far_away_leslie,332155312123332,English,,
"He's able to keep you from falling","Able to Save and Keep",hes_able_to_keep_you_from_falling,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,43,"Able to Save and Keep","Able, willing","C. E. G.","P. Bilhorn",,"[He's able to keep you from falling]",hes_able_to_keep_you_from_fallin_bilhorn,5U3211D765U111111232,English,,
"High in yonder heavenly courts the ransomed sing","They Sing a New Song",high_in_yonder_heavenly_courts,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,140,"They Sing a New Song","Singing to the Lamb who once was slain on Calvary","Julia H. Johnston","P. Bilhorn",,"[High in yonder heavenly courts the ransomed sing]",high_in_yonder_heavenly_courts_bilhorn,555654345U1D56667U21,English,,
"Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,119,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Holy Spirit, Guide, Revealer","Holy Spirit, Guide, Revealer",holy_spirit_guide_revealer,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,72,"Holy Spirit, Guide, Revealer",,"Julia H. Johnston","P. Bilhorn",,"[Holy Spirit, Guide, Revealer]",holy_spirit_guide_revealer_bilhorn,55U111D56555U112D5U3,English,,
"Hover o'er me, Holy Spirit","Fill Me Now",hover_over_me_holy_spirit,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,33,"Fill Me Now","Fill me now, fill me now","E. H. Stokes. D. D.","Jno. R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"How sad it would be, if when thou dost call","Room in Heaven for Thee",how_sad_it_would_be_if_when_thou_dost_ca,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,70,"Room in Heaven for Thee",,"Mrs. F. Fistler","P. Bilhorn",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_bilhorn,55345556653543453553,English,,
"How swiftly the years of our pilgrimage fly",Farewell,how_swiftly_the_years_of_our_pilgrimage,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,6,Farewell,"Farewell, farewell","W. P. Fife","P. Bilhorn",,"[How swiftly the years of our pilgrimage fly]",how_swiftly_the_years_of_our_pil_bilhorn,5U32343D7U21D655U111,English,,
"""I am the way,"" the Savior said","The Way, the Truth, the Life",i_am_the_way_the_savior_said_the_paths_o,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,163,"The Way, the Truth, the Life","Sinner today Hear Jesus say","E. R. Latta","J. H. T.",,"[""I am the way,"" the Savior said]",i_am_the_way_the_savior_said_tenney,3321D566U12332123321,English,,
"I backward look to Calvary","The Three-fold Look",i_backward_look_to_calvary,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,59,"The Three-fold Look","Then look! look! look!","H. G. Smead","P. Bilhorn",,"[I backward look to Calvary]",i_backward_look_to_calvary_bilhorn,5U3343322D5U24323D55,English,,
"I came to Jesus in my sin","He Will Never Let Us Fall",i_came_to_jesus_in_my_sin,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,198,"He Will Never Let Us Fall","He will never, never let us fall","P. B.","P. Bilhorn",,"[I came to Jesus in my sin]",i_came_to_jesus_in_my_sin_bilhorn,5U1122331144223D5U11,English,,
"I came to the fountain that cleanseth from sin","Waiting for Me",i_came_to_the_fountain_that_cleanseth,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,48,"Waiting for Me","Waiting for me","Frank Hendricks","Jno. R. Sweney",,"[I came to the fountain that cleanseth from sin]",i_came_to_the_fountain_that_sweney,5U111123555534443212,English,,
"I can not tell why the dear Savior should love me","I Can Not Tell Why",i_cannot_tell_why_the_dear_savior_should,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,32,"I Can Not Tell Why","He loves me, I know it, tho' helpless and poor","Rev. John McPhail","M. L. McPhail",,"[I can not tell why the dear Savior should love me]",i_cannot_tell_why_the_dear_sav_mcphail,5567U12345443D56U1D6,English,,
"I earnestly pray'd for deliv'rance from sin","He Saved Me, Hallelujah!",i_earnestly_prayed_for_deliverance_from,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,144,"He Saved Me, Hallelujah!","He washed me, hallelujah!","E. A. H.","Rev. Elisha A. Hoffman",,"[I earnestly pray'd for deliv'rance from sin]",i_earnestly_prayed_for_deliveran_hoffman,13335513321144466655,English,,
"I entered once a home of care","Christ is All",i_entered_once_a_home_of_care,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,142,"Christ is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"I follow the footstep of Jesus, my Lord","My Spirit is Free",i_follow_the_footsteps_of_jesus_my_lord,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,129,"My Spirit is Free","Glory to God! my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footstep of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545U1D7U121D655656,English,,
"I found in Christ a Savior","Glory, O Glory!",i_found_in_christ_a_savior,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,14,"Glory, O Glory!","O glory, O glory!","Miss Ada Blenkhorn","P. Bilhorn",,"[I found in Christ a Savior]",i_found_in_christ_a_savior_bilhorn,5U332132122123D5U332,English,,
"I found sweet peace in Christ my Lord","I Found Sweet Peace",i_found_sweet_peace_in_christ_my_lord,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,68,"I Found Sweet Peace",,"P. B.","C. Eickenberg",,"[I found sweet peace in Christ my Lord]",i_found_sweet_peace_in_christ_eickenberg,5U31432D6U21D767655,English,,
"I have a Savior, He's pleading in glory","I Have a Savior",i_have_a_savior_hes_pleading_in_glory,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,211,"I Have a Savior","For you I am praying",,,,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"I have found the Savior precious","The Savior Precious",i_have_found_the_savior_precious_and_i_l,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,18,"The Savior Precious","I have taken up the cross","James S. Apple","Jno. R. Sweney",,"[I have found the Savior precious]",i_have_found_the_savior_precious_sweney,3221D3455U1D77656U22,English,,
"I have long'd for the bliss of pardon","I'll Enter the Open Door",i_have_longed_for_the_bliss_of_pardon,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,194,"I'll Enter the Open Door","I'll enter the open door",,,,"[I have long'd for the bliss of pardon]",i_have_longed_for_the_bliss_of_showalter,12333321D5U113555653,English,,
"I have something Jesus gave me for my own","Something Jesus Gave Me",i_have_something_jesus_gave_me_for_my_ow,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,11,"Something Jesus Gave Me",,"Grace Webster Hinsdale","Rev. Alfred Taylor",,"[I have something Jesus gave me for my own]",i_have_something_jesus_gave_me_fo_taylor,13554565321D7U122126,English,,
"I heard of Jesus, the Savior","Christ will Welcome Thee",i_heard_of_jesus_the_savior,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,90,"Christ will Welcome Thee","For Christ will welcome the sinner","Miss A. Smith","P. Bilhorn",,"[I heard of Jesus, the Savior]",i_heard_of_jesus_the_savior_bilhorn,5U1D33456535223435U1,English,,
"I know I love Thee better, Lord","The Half has Never Been Told",i_know_i_love_thee_better_lord,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,175,"The Half has Never Been Told","The half has never yet been told","Frances R. Havergal","R. E. Hudson",,"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"I know that my Redeemer lives","My Redeemer Lives",i_know_that_my_redeemer_lives_and_has_pr,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,112,"My Redeemer Lives","Then ask me not to mingle on","M. G. P.","Rev. M. G. Prescott",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_51721,5U1D7U221D65(3)35565,English,,
"I know the Redeemer is mighty","I Know",i_know_the_redeemer_is_mighty,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,53,"I Know",,"Miss J. H. Johnston","P. Bilhorn",,"[I know the Redeemer is mighty]",i_know_the_redeemer_is_mighty_bilhorn,554565354443477655U1,English,,
"I love Thy church, O God!","I Love Thy Church",i_love_thy_church_o_god,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,75,"I Love Thy Church",,"T. Dwight","F. L. Armstrong",,"[I love Thy church, O God!]",i_love_thy_church_o_god_armstrong,133425U11D7U1D651334,English,,
"I love to think of my heav'nly home","We'll Be There",i_love_to_think_of_my_heavenly_home,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,136,"We'll Be There","We'll be there, We'll be there","I. B.","I. Baltzell",,"[I love to think of my heav'nly home]",i_love_to_think_of_my_heavenly_baltzell,1(3)565345651(2)3353,English,,
"I walked thro' the woodland meadows","The Bird with a Broken Wing",i_walked_through_the_woodland_meadows,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,42,"The Bird with a Broken Wing",,Anon.,"F. M. Lamb",,"[I walked thro' the woodland meadows]",i_walked_through_the_woodland_lamb,5567U11D7U5D5(6)77U4,English,,
