hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnos de Gloria","El Reposo","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HdG1949,205,"El Reposo","Salvo en los tiernos brazos",,,,,,,Spanish,,
"Himnos de Gloria","El Reposo","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HdG1921,205,"El Reposo","Salvo en los tiernos brazos",,,,,,,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","El Reposo","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HdG_CdT,205,"El Reposo","Salvo en los tiernos brazos",,,,,,,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","El Reposo","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HdG1964,205,"El Reposo","Salvo en los tiernos brazos",,,,,,,Spanish,,
"Himnos de Gloria: Edicion Segunda","Salvo en los Tiernos Brazos","Salvo en los tiernos brazos de mi Jesús seré",salvo_en_los_tiernos_brazos,HdG1969,74,"Salvo en los Tiernos Brazos",,"J. B. Cabrera",,,,,,Spanish,,
"Himnos de la Iglesia","Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HDLI1995,321,"Salvo en los tiernos brazos",,"Fanny Crosby; Juan Bautista Cabrera","William Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnos de la Vida Cristiana","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HdVC1967,109,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","J. B. Cabrera","W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnos Selectos","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HS1952,123,"Salvo En Los Tiernos Brazos",,,"W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Lluvias de Bendicion","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,LdB1947,141,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","J. B. Cabrera","W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,MEUI1935,192,"Salvo En Los Tiernos Brazos",,,"W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"The Cyber Hymnal","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,CYBER,13843,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","Fanny Crosby; J B Cabrera, 1837-1916","William Howard Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
