displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"From the Cross to the Crown",FCC1921,d102,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion, Brooded o'er the vale","Night with ebon pinion, Brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,112a,,,,,,,,,,,
"Night, with ebon pinion, Brooded o'er the vale","Night, with ebon pinion, Brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,112b,,,,,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Home Gospel Songs No. 2",HGS21927,d114,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Song Land Melodies",SLM1897,d118,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Christian Work-songs",CW1890,d125,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Christian Hymns: for every purpose in worship",CH1935,129,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Complete Christian Hymnal",CCH1940,d130,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Christian Hymns III",CHII1966,131,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Perennial Songs",PS1891,d138,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d138,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Home Gospel Songs",HGS1925,d140,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Church and School",CS1888,d141,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Singing for Joy",S4J1902,d149,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d179,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"American Church and Church School Hymnal",ACCS1937,d202,,,"Love H. Jameson",,,,,,English,,
"Night, With Ebon Pinion","Night, with ebon pinion, Brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Christian Worship: a hymnal",CW1941,226,"Night, With Ebon Pinion",,"Love H. Jameson","Joseph P. Powell",,SORROWS,sorrows_powell,333353651233333,English,,
"Night, With Ebon Pinion","Night, with ebon pinion, Brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Majestic Hymnal, number two",TMH1959,226,"Night, With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Great Songs of the Church",GSoC1935,d232,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Centennial Hymnal",CH1911,d261,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Gloria in Excelsis",GE1905a,d268,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Christian Hymnist",CH1895a,d364,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Gloria in Excelsis",GE1905,d432,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Christian Psalmist",CP1854,d452,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Christian Hymnal",CH1871,d452,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"New Christian Hymn and Tune Book",NCHT1882,534,,,"L. H. Jameson","J. P. Powell",,SORROWS,sorrows_powell,333353651233333,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"New Christian Hymn and Tune Book",NCHT1887,534,,,"L. H. Jameson","J. P. Powell",,SORROWS,sorrows_powell,333353651233333,English,,
"Night, With Ebon Pinion","Night, with ebon pinion ",night_with_ebon_pinion_brooded_oer_the_v,"The New Wonderful Songs for Work and Worship",NWSW1938,261,"Night, With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night, with ebon pinion]",sorrows_powell,333353651233333,English,,
"Night With Ebon Pinion","Night, with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,39,"Night With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night, with ebon pinion]",sorrows_powell,333353651233333,English,,
"Night, With Ebon Pinion","Night with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Calvary Hymns",CH1925,99,"Night, With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night with ebon pinion]",sorrows_powell,333353651233333,English,,
"Night, with Ebon Pinion","Night, with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Christian Hymns: number two",CH1948,131,"Night, with Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night, with ebon pinion]",sorrows_powell,333353651233333,,,
"Night, With Ebon Pinion","Night, with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Favorite Hymns",FH1933,191,"Night, With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night, with ebon pinion]",sorrows_powell,333353651233333,English,,
"Night, With Ebon Pinion","Night with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,208,"Night, With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night with ebon pinion]",sorrows_powell,333353651233333,English,,
"Night, With Ebon Pinion","Night, with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Great Songs of the Church",GSoC1921,209,"Night, With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night, with ebon pinion]",sorrows_powell,333353651233333,English,,
"Night, With Ebon Pinion","Night, with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Songs Of The Church",SOTC1977,370,"Night, With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night, with ebon pinion]",sorrows_powell,333353651233333,,,
"Night With Ebon Pinion","Night, with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Church Gospel Songs and Hymns",CGSH1978,713,"Night With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night, with ebon pinion]",sorrows_powell,333353651233333,English,,
"Night, With Ebon Pinion","Night with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,167,"Night, With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night with ebon pinion]",sorrows_powell,333353651233333,English,,
"Night With Ebon Pinion","Night with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Great Songs of the Church (Revised)",GSC1986,212,"Night With Ebon Pinion",,"Love H. Jameson, d. 1892","Joseph P. Powell",,"EBON PINION",sorrows_powell,333353651233333,English,,
"Night, With Ebon Pinion","Night, with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Christian Hymnsongs",CH1965,166,"Night, With Ebon Pinion",,,,,,,,,,
"Night, With Ebon Pinion","Night with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,293,"Night, With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,SORROWS,sorrows_powell,333353651233333,English,,
