displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord's glorious name; bring an offering and come","Praise the Lord's glorious name; bring an offering and come",readings,"Seventh-day Adventist Hymnal",SDAH1985,898,,,,,,,,,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Covenant Hymnal: a worshipbook",CHWB1996,299,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Christian Worship: Hymnal",CWH2021,520,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lutheran Service Book",LSB2006,528,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-88","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Glory to God: the Presbyterian Hymnal",GG2013,610,"O for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,443,,,"Reginald Heber","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"One in Faith",OIF2014,766,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",H1956,4,,,"Robert Grant","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,
"Oh, Worship the King","Oh worship the King all glorious above",o_worship_the_king_all_glorious_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,70,"Oh, Worship the King",,"R. H. Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from Michael Haydn"
"Oh, Worship the King","Oh worship the King all glorious above",o_worship_the_king_all_glorious_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,70,"Oh, Worship the King",,"R. H. Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from Michael Haydn"
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Worship the Lord: Hymnal of the Church of God",WtL1989,10,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,,"Traditional, 2nd century",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,558,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"Lesser Doxology, 3rd-4th C.",
"Glory Be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,559,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology, 3rd-4th C.",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,329,,,Watts,,8.8.8.8,,,,,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Common Praise (1998)",CP1998,118,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade (1711-1786); Frederick Oakeley (1802-1880); Étienne-Jean-François Borderies; William T. Brooke (1848-1917)","John Francis Wade (1711-1786); David Willcocks (1919-)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin","<cite>Thesaurus Animae Christianae</cite>, 1850?, st. 5a",
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Agape: songs of hope and reconciliation",ASH2003,6a,"All people that on earth do dwell",,"William Kethe; Cornelius Becker; Roger Chapal; Théodore de Béze; Federico J. Pagura","Louis Bourgeois; Claude Goudimel",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,"English; French; German; Spanish",,
"All People That  on Earth do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Common Praise (1998)",CP1998,349,"All People That  on Earth do Dwell",,"William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French; Inuktitut; Moose Cree","Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Moravian Book of Worship",Mor1995,539,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter (1551)"
"Come, wound his praise abroad","Come, wound his praise abroad",come_sound_his_praise_abroad,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,35,,,,,6.6.8.6,,,,,,
"Come, wound his praise abroad","Come, wound his praise abroad",come_sound_his_praise_abroad,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,35,,,,,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Riverdale Hymn Book",RHB1912,61,,,"F. H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymnal: A Worship Book",HAWB1992,165,"A mighty fortress is our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>Ein feste Burg ist under Gott, Geistliche Lieder</cite>, 1529, 1531","<cite>Geistliche Lieder</cite>, 1529, 1531"
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Glory to God: the Presbyterian Hymnal",GG2013,299,"You Servants of God, Your Master Proclaim",,"Charles Wesley",Anon.,10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Moravian Book of Worship",Mor1995,565,"Ye Servants of God",,"Charles Wesley","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,9,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Singing the Faith",STF2011,151,,,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946","Thomas Collins, fl. c. 1789",8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise (1998)",CP1998,373,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<I>Hymns and Sacred Poems</i>, Dublin, 1749"
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Glory to God: the Presbyterian Hymnal",GG2013,681,"This Is the Day the Lord Hath Made (Psalm 118)",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,205,,,"Sylvanus Dryden Phelps","Robert Lowry",6.4.6.4.6.6.6.4,CONSECRATION,something_for_jesus_lowry,34326217671534326217,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Rejoice Hymns",RH2011,341,"Jesus Saves",,"Priscilla Jane Owens, 1829-1907","Josiah Booth, 1852-1930",7.3.7.3.7.7.7.3,LIMPSFIELD,limpsfield_booth,555623431435556,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Rejoice Hymns",RH2011,342,"Jesus Saves!",,"Priscilla Jane Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Trinity Hymnal",TH1961,370,,,"Priscilla J. Owens","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound (Jesus Saves!)","We have heard the joyful sound",we_have_heard_the_joyful_sound,"African Methodist Episcopal Church Hymnal",AMEC1984,401,"We Have Heard the Joyful Sound (Jesus Saves!)",,"Priscilla Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Trinity Hymnal (Rev. ed.)",TH1990,448,"We Have Heard the Joyful Sound",,"Priscilla J. Owens ","William James Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound: Jesus saves!",we_have_heard_the_joyful_sound,"Hymns for the Living Church",HFLC1974,486,"We Have Heard the Joyful Sound",,"Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Hymns of Faith",HHOF1980,494,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Hymnbook",H1955,503,"We Have Heard the Joyful Sound","Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,SALVATION,jesus_saves_kirkpatrick,551512355531255,,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Worship and Rejoice",WAR2003,554,"We Have Heard the Joyful Sound",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Covenant Hymnal: a worshipbook",CHWB1996,686,"We Have Heard the Joyful Sound",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Worshiping Church",TWC,728,"Jesus Saves!",,"Priscilla J. Owens ","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,157,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"18th-century German melody as included in Mainz <cite>Gesangbuch</cite>, 1833"
"The Strife Is O'er (Ya la battalla terminó)","The strife is o'er, the battle done (Ya la batalla terminó)",the_strife_is_oer_the_battle_done,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,193,"The Strife Is O'er (Ya la battalla terminó)","Alleluia, alleluia, alleluia! (¡Aleluya, aleluya, aleluya!)","Francis Pott, 1832-1909; Anonymous; Federico J. Pagura, 1923-2016; Dianne Zandstra, b. 1952","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,"English; Spanish","Latin, 12th c.",
"The Strife Is O’er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Glory to God: the Presbyterian Hymnal",GG2013,236,"The Strife Is O’er",,"Francis Pott","Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin hymn, c. 1695",
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnbook",H1955,586,"O Come, Let Us Sing",,,"William Boyce (1710-1779)",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,,,
"O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnbook",H1955,587,"O Come, Let Us Sing",,,"Richard Tomlinson (1822-?)",,"[O come, let us sing unto the Lord]",chant_tomlinson_35455,3545561171,,,
"O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnbook",H1955,588,"O Come, Let Us Sing",,,"Richard Goodson (1655-1718)",,"[O come, let us sing unto the Lord]",chant_goodson_51766,5176621171,,,
"O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,650,"O Come, Let Us Sing",,,"William Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,650,"O Come, Let Us Sing",,,"William Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Voices Together",VT2020,747,"We Plow the Fields and Scatter","All good gifts around us","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,,"<i>Wir pflügen und wir streuen, Fest</i>, 1782; trans. Jane M. Campbell (England), <i>Garland of Song</i>, 1861, alt.","<cite>Lieder für Volksschulen mit Musik</cite>, 1800"
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,924,,,Watts,,8.6.8.6,,,,,,
"Day of judgment!  day of wonders!","Day of judgment!  day of wonders!",day_of_judgment_day_of_wonders,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,927,,,Newton,,,,,,,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Covenant Hymnal: a worshipbook",CHWB1996,688,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1928","H. Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary for use in Baptist churches",H4B1936,724a,"O sing unto the Lord a new song",,,"E. G. Monk, 1819 - 1900",,"[O sing unto the Lord a new song] (Monk)",o_sing_unto_the_lord_a_new_song_monk,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary for use in Baptist churches",H4B1936,724b,"O sing unto the Lord a new song",,,"J. Battishill, 1738 - 1801",,"[O sing unto the Lord a new song] (Battishill)",chant_battishill_56711,5671123443,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary for use in Baptist churches",H4B1936,724c,"O sing unto the Lord a new song",,,"H. Lawes",,"[O sing unto the Lord a new song]",chant_lawesh_53211,53211765443,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary of the United Church of Canada",UCC1930,724a,"O sing unto the Lord a new song",,,"E. G. Monk, 1819 - 1900",,"[O sing unto the Lord a new song] MONK",o_sing_unto_the_lord_a_new_song_monk,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary of the United Church of Canada",UCC1930,724b,"O sing unto the Lord a new song",,,"J. Battishill, 1738 - 1801",,"[O sing unto the Lord a new song] BATTISHILL",chant_battishill_56711,5671123443,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary of the United Church of Canada",UCC1930,724c,"O sing unto the Lord a new song",,,"H. Lawes",,"[O sing unto the Lord a new song]",chant_lawesh_53211,53211765443,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,116,,,Watts,,,,,,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Glory to God: the Presbyterian Hymnal",GG2013,15,"All Creatures of Our God and King",,"Francis of Assisi","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans. composite","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"Alleluia! Alleluia! Alleluia!","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal",H1956,22,,"Alleluia! Alleluia! Alleluia!","Wm. H. Draper, 1855-1933; Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesäng; Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Journeysongs (3rd ed.)",JS2012,578,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Journeysongs (2nd ed.)",JS2003,600,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Glory and Praise (3rd. ed.)",GAP2015,714,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,23,,,"Josiah Conder",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"Cotterill's 'Christian Psalmody,' 1831."
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,592a,,,"Josiah Conder, 1789-1855","J. W. Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,592b,,,"Josiah Conder, 1789-1855","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,87,,,Watts,,8.8.8.8,,,,,,
