displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Celebration Hymnal: songs and hymns for worship",CEL1997,140,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"Celebrating Grace Hymnal",CGH2010,325,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith","Irregular with refrain","GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord, He is holy and just",great_is_the_lord_he_is_holy_and_just,"Praise for the Lord (Expanded Edition)",PFTL1997,925,"Great Is the Lord",,"Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",,"[Great is the Lord, He is holy and just]",great_is_the_lord_smith,32344325433214321713,English,,
"Psalm 147:1-11","Great is the Lord, he is holy and just",great_is_the_lord_he_is_holy_and_just,"The Covenant Hymnal: a worshipbook",CHWB1996,859,"Psalm 147:1-11",,"Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",,"[Great is the Lord, he is holy and just]",great_is_the_lord_smith,32344325433214321713,,,
"Great Is the Lord","Great is the Lord, He is holy and just",great_is_the_lord_he_is_holy_and_just,"Worship His Majesty",WHM1987,53,"Great Is the Lord",,"Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,,,
"Great is the Lord","Great is the Lord, and worthy of glory!",great_is_the_lord_he_is_holy_and_just,"Hymnal: A Worship Book",HAWB1992,87,"Great is the Lord","Great is the Lord, he is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord, He is holy and just",great_is_the_lord_he_is_holy_and_just,"Songs of Faith and Praise",SFP1994,187,"Great Is the Lord",,"Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,,,
"Great is the Lord","Great is the Lord, he is holy and just",great_is_the_lord_he_is_holy_and_just,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,241a,"Great is the Lord","Great is the Lord, and worthy of glory","Deborah D. Smith; Michael W. Smith",,,,,,English,,
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"Sing the Faith",STF,2022,"Great Is the Lord","Great is the Lord","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith","Irregular with refrain","GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,,,
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Faith We Sing",FWS,2022,"Great Is the Lord","Great is the Lord","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith","Irregular with refrain","GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Are You, Lord (Great Is the Lord)","Great are you, Lord",great_is_the_lord_he_is_holy_and_just,"Glory to God: the Presbyterian Hymnal",GG2013,614,"Great Are You, Lord (Great Is the Lord)",,"Deborah D. Smith; Michael W. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord, and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Covenant Hymnal: a worshipbook",CHWB1996,5,"Great Is the Lord","Great is the Lord","Michael W. Smith, 1957-; Deborah D. Smith, 1958-","Michael W. Smith, 1957-; Deborah D. Smith, 1958-; Marsha Foxgrover, 1939-",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,,,
