displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,635,"Nothing Between","Nothing between my soul and my Savior","Charles Albert Tindley","F A Clark","10.9.11.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my sould and the Savior",nothing_between_my_soul_and_my_savior,"The New Church Hymnal",NCH1976,245,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley","Charles A. Tindley",,"[Nothing between my sould and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,307,"Nothing Between","Nothing between my soul and the Savior","Charles Albert Tindley","Charles ALBERT Tindley; Don Peterman",,"NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"African American Heritage Hymnal",AAHH2001,397,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Don Peterman","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,397,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Don Peterman","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Saviour",nothing_between_my_soul_and_my_savior,"Soul Echoes: a collection of songs for religious meetings (No. 2)",SE2-1909,8,"Nothing Between","Nothing between my soul and the Saviour","C.A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between (Tindley)","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"The Cyber Hymnal",CYBER,4492,"Nothing Between (Tindley)",,"Charles A. Tindley","Charles Albert Tindley",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,5,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley","Charles A. Tindley; Francis A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Harvest Hymns: Singable Gospel Songs",HH1924,23,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Gospel Pearls",GP1921,32,"Nothing Between","Nothing between my soul and the Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,Praise,P1931,38,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,45,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Healing Waters",HW1948vi,45,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Assembly Songs",AS1948,50,"Nothing Between","Nothing between my soul and the Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Universal Songs and Hymns: a complete hymnal",USH1949,56,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,72,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Songs of Inspiration",SoI1949,77,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"New Songs of Inspiration (vol. one)",NSI11984,77,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Songs of the Cross",SoC1924,91,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Calvary Hymns",CH1925,91,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,136,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Soul Inspiring Songs",SIS1929,138,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Pilot Hymns",PH1934,140,"Nothing Between","Nothing between my soul and the Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Songs of Faith",SoF1933,144,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Melodies of Love",MLnd,151,"Nothing Between","Nothing between my soul and the Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Full Gospel Songs",FGS1941,184,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"The Herald: A Song Book With a Message",H1915,185,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Songs of Praise",SoP1935,207,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"The New National Baptist Hymnal",NNBH1977,208,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley","Charles A. Tindley; Don Peterman",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"The Modern Hymnal",MH1926,227,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"The Popular Hymnal",PH1918,230,"Nothing Between","Nothing between my soul and the Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Inspiring Hymns",IH1951,275,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Great Hymns of the Faith",GHF1968,321,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Don Peterman, 1925-",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,392,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Church Hymnal",CH1951,395,"Nothing Between","Nothing between my soul and the Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Praise! Our Songs and Hymns",POSH1979,396,"Nothing Between","Nothing between my soul and my Savior","Charles A. Tindley","Charles A. Tindley",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,531,"Nothing Between","Nothing between my soul and the Savior","C. A. T.","C. A. Tindley",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Millennial Revival",MR1928,28,"Nothing Between","Nothing between my soul and the Saviour","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Rejoice Hymns",RH2011,501,"Nothing Between","Nothing between my soul and the Savior","C. Albert Tindley, 1851-1933","C. Albert Tindley, 1851-1933","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
