displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Psalter Hymnal (Gray)",PsH,535,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Come To The Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"The Cyber Hymnal",CYBER,9755,"Come To The Savior Now",,"John M. Wigner","Frederick Charles Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d28,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"The Haverford School Hymnal",HSH1925,d54,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Hymnal for Christian Worship",H4CW1940,d55,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Hymns of the Christian Life",HoCL1937,d63,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Hymns of the Christian Life",HoCL1928,d64,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"The Hymnal",H1973,d74,,,"John M. Wigner",,,,,,,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"The Churches of God Hymnal.",CoGH1953,d90,,,"John M. Wigner",,,,,,,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d96,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"The Friends' Hymnal",FHCH1905,d100,,,"John M. Wigner",,,,,,,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d111,,,"John M. Wigner",,,,,,,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,190,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,190,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,441,,,"John M. Wigner",,,,,,,,
"COme to the Savior now","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Modern Festival Music, Book 2",MFM1912,d2,,"COme to the Savior now","John M. Wigner",,,,,,English,,
"Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Hymnbook",H1955,261,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,,,
"Come to the Savior Now","Come to the Savior now, He gently calls to you",come_to_the_savior_now_he_gently_call,"Great Songs of the Church (Revised)",GSC1986,334,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Come now, come all","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Songs of Praise with Tunes",SoPT1889,210,"Come now, come all",,"John M. Wigner","F. C. Maker (1844— )",,INVITATION,invitation_maker,33332234432366665543,,,
"Come to the Saviour Now","Come to the Saviour now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,571,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now, He gently calleth thee]",invitation_maker,33332234432366665543,English,,
"Come to the Saviour Now","Come to the Saviour now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,571,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now, He gently calleth thee]",invitation_maker,33332234432366665543,English,,
"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Hymnal",HPAG1933,220,,,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,,,
"Come to the Saviour Now","Come to the Saviour now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Christian Worship: a hymnal",CW1941,278,"Come to the Saviour Now",,"John M. Wigner, 1844-?","Frederick C. Maker, 1844-1927",,INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"Trinity Hymnal",TH1961,395,,,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Savior now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"The Mennonite Hymnal",MH1969,225,"Come to the Savior now",,"John M. Wigner","Frederick Charles Maker",,"INVITATION (MAKER)",invitation_maker,33332234432366665543,,,
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,203,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Savior now]",invitation_maker,33332234432366665543,English,,
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Choice Hymns of the Faith",CHoF1944,225,"Come to the Savior Now",,"J. M. Wigner","F. C. Maker",,"[Come to the Savior now]",invitation_maker,33332234432366665543,English,,
"Come to the Savior Now!","Come to the Saviour now!",come_to_the_savior_now_he_gently_call,"Sunday School Hymns No. 1",SSH11903,81,"Come to the Savior Now!",,"John Murch Wigner","F. C. Maker",,"[Come to the Saviour now!]",invitation_maker,33332234432366665543,English,,
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Psalter Hymnal (Blue)",BPsH,410,"Come to the Savior Now",,"John Wigner M., 1844-1911","Frederick C. Maker, 1844-1927","6.5.6.5 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Savior now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,153,,,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"Beautiful Melodies",BM1942,81,"Come to the Saviour Now",,"John M. Wigner","Thos. B. Mosley",,"[Come to the Saviour now]",come_to_the_savior_now_mosley,,English,,
"Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"Marching to Zion",M2Z1922,107,"Come to the Saviour Now",,"John M. Wigner","Thos. B. Mosley",,"[Come to the Saviour now]",come_to_the_savior_now_mosley,,English,,
"The Saviour's Call","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,183,"The Saviour's Call",,"J. M. Wigner","F. C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Savior now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,226,,,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Savior Now","Come to the Savior Now",come_to_the_savior_now_he_gently_call,"Hymns of the United Church",HUCD1916,414,,,"John M. Wigner","Frederic C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"Come to the Savior Now","Come to the Savior Now",come_to_the_savior_now_he_gently_call,"Hymns of the United Church",HoUC1926,414,,,"John M. Wigner","Frederic C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Hymnary for use in Baptist churches",H4B1936,472,"Come to the Saviour now",,"J. M. Wigner","Frederick Charles Maker, 1844 - 1927","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"Christian Praise",CP1964,205,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
