hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,BH1991,122,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Baptist Hymnal 2008","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,BH2008,220,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Best Hymns No. 4","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,BH41907,91,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,BR2004,74,"Tell Me The Story Of Jesus","Tell me the story of Jesus, Write on my heart ev'ry word","Fanny J. Crosby","John R. Sweney",,"STORY OF JESUS (Sweney)",story_of_jesus_sweney,332134535234323,English,,
"Booth-Clibborn Victory Songs","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,BCVS1918,d105,,,"Fanny J. Crosby",,,,,,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,BM1899,53,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CS1944a,125,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Carry Away a Song","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,CAS1940,d108,,,"Fanny J. Crosby",,,,,,English,,
"Celebrating Grace Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CGH2010,426,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Cheerful Songs","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CS21891,279,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Choice Hymns of the Faith","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CHoF1944,162,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Choice Light and Life Songs","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CLLS1950,18,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CSR1908,40,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Christian Hymnal (Rev. ed.)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CHCH1959,317,"Tell Me the Story of Jesus",,"Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Christian Hymns III","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,CHII1966,24,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,English,,
"Christian Hymns: for every purpose in worship","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,CH1935,78,,,"Fanny J. Crosby",,,,,,English,,
"Christian Hymns: number two","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CH1948,24,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"Christian Praise","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CP1964,196,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Christian Service Songs","Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CSS1939,269,"Tell Me The Story Of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus] (Sweney)",story_of_jesus_sweney,332134535234323,English,,
"Christian Youth at Song","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,CYS1939,d86,,,"Fanny J. Crosby",,,,,,English,,
"Christmas Favorites","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CmFv2000,52,"Tell Me the Story of Jesus","Tell me the story of Jesus",,,,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Church Gospel Songs and Hymns","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CGSH1978,249,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Church Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CH1951,201,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Tell me the story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,MBCH1953,243,,"Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Church Service Hymns","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CSH1948,119,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Community of Christ Sings","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CoCS2013,623,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Complete Christian Hymnal","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,CCH1940,d192,,,"Fanny J. Crosby",,,,,,English,,
"Crusader Hymns","Tell Me the Story of Jesus","Tell me the story of Jesus, Write on my heart every word",tell_me_the_story_of_jesus_write_on_my_h,CH1966,91,"Tell Me the Story of Jesus","Tell me the story of Jesus, Write on my heart every word",,,,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Crusader Hymns and Hymn Stories","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,CHHS1966,d226,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,English,,
"Devotion and Praise","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,DV1937,146,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Devotional Hymns","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,DH1957,ad236,,,"Fanny J. Crosby",,,,,,English,,
"Devotional Hymns","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,DH1935,d232,,,"Fanny J. Crosby",,,,,,English,,
"Devotional Hymns","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,DH1947,d236,,,"Fanny J. Crosby",,,,,,English,,
"Evangel Bells","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,EB1927,d93,,,"Fanny J. Crosby",,,,,,English,,
"Everlasting Praises No. 2","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,EP21942,d128,,,"Fanny J. Crosby",,,,,,English,,
"Exalt His Name","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,EHN1936,20,,,"Fanny J. Crosby",,,,,,English,,
"Family Album of Favorite Hymns","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,FAFH1960,d93,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,English,,
"Favorite Hymns","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,FH1933,150,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,FH21942,20,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Favorite Hymns of Praise","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,FHOP,237,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Favorite Hymns: Revised","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,FH1953,51,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Foursquare Favorites","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,4F1928,d148,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,English,,
"Foursquare Hymnal","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,4H1957,d278,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,English,,
"Free Will Baptist Hymn Book","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,FWBH1964,d300,,,"Fanny J. Crosby",,,,,,English,,
"Full Redemption Songs","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,FRS1933,198,"Tell Me the Story of Jesus","Tell me","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Gems of Grace and Glory","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,GoGG1941,d102,,,"Fanny J. Crosby",,,,,,English,,
"Glad Tidings","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,GT1935,d104,,,"Fanny J. Crosby",,,,,,English,,
"Glorious Gospel Hymns","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,GGH1931,107,,,"Fanny J. Crosby",,,,,,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,GB1923,29,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus] ",story_of_jesus_sweney,332134535234323,English,,
"Gospel Crusade Hymns","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,GCH1930,d128,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Hymnal","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,GH1950,d310,,,"Fanny J. Crosby",,,,,,,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,GHSC1918,39,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Gospel Quintet Songs","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,GQS1930,d173,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Song-Gems No.1","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,GS11901,68,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Gospel Songs and Poems","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,GSP1939,d29,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Tent Songs","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,GTS1903,51,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Great Hymns of the Faith","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,GHF1968,106,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Great Songs of the Church","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,GSoC1935,d344,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,English,,
"Great Songs of the Church (Revised)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,GSC1986,305,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Cosby","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,GSoC1975,228,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,,,,English,,
"Happy Hearts to Sing God's Praise","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,HHSG1951,d42,,,"Fanny J. Crosby",,,,,,English,,
"Homer Rodeheaver Gospel Hymns","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HRGH1938,23,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Hymnal of the Church of God","Tell Me the Story of Jesus","Tell me the story of Jesus,",tell_me_the_story_of_jesus_write_on_my_h,HCG1971,104,"Tell Me the Story of Jesus",,"Fanny J. Crosby, 1820-1915","John R. Sweeney, 1837-1899","8.7.8.7 D with refrain","TELL ME THE STORY",story_of_jesus_sweney,332134535234323,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HPP2007,161,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Hymns for the Family of God","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HFFG1976,215,"Tell Me the Story of Jesus",,"Fanny J. Cosby","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Hymns for the Living Church","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HFLC1974,130,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HBLC1916,68,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Hymns of Faith","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HHOF1980,137,"Tell Me the Story of Jesus",,"Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Hymns of Glorious Praise","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,HoGP1969,d358,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,HGCC1968,d401,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,English,,
"Hymns of Praise Number Two","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HPN21925,102,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HP121926,341,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Hymns of the Christian Life","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HoCL1936,239,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Hymns of the Christian Life. Rev. ed.","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,HCLR1962,d431,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,HCLR1978,522,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,HCL1992,522,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HotS1982,215,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Hymns of Truth and Praise","Tell me the story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HTP1971,164,,"Tell me the story of Jesus",,,,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Hymns We Love","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HWL1935,71,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Inspiring Hymns","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,IH1951,113,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,JP1928,109,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Joyful Praise","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,JP1920,19,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Jubilate : A Modern Sunday-School Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,J1917,15,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Jubilate Sunday School Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,JSSH1950,15,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Junior Hymnal","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,JH1964,d168,,,"Fanny J. Crosby",,,,,,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,JS1892,136,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Junior Youth Hymnal","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,JYH1935,d165,,,"Fanny J. Crosby",,,,,,English,,
