displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,65,,,,,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Hymns and Spiritual Songs (New ed.)",HSS1816,95,,,,,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Songs for All",S4A1882,102a,,,,"J. T. Edmonds",,SHARLAND,sharland_edmonds,34323214323432117122,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,114,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Revival Hymns. 4th ed.",RH41823,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,135,,,,,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d165,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Sacred Songster.  5th ed.",SS51825,d183,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,187,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d257,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,284,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"A Selection of Hymns",SoH1833,d302,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,314,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Village Hymns",VH1852,357,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,357,,,,,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,357,,,,,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,357,,,,,8.8.8.8,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Prison Hymn Book",PHB1867,d380,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Hymns of the Church Militant",HoCM1858,575,,,,,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,690,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d870,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Parish Psalmody",PP1844,d890,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Parish Psalmody",PP1848,d907,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d989,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Church Hymn Book",CHB1859,d1087,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Sinner submitting to God","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXIV,"A Sinner submitting to God",,,,8.8.8.8,,,,English,,
"The returning Penitent's Petition","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,XXVIII,"The returning Penitent's Petition",,,,,,,,English,,
"A Sinner submitting to God","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXIV,"A Sinner submitting to God",,,,8.8.8.8,,,,English,,
"The Returning Penitent's Petition","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,28,"The Returning Penitent's Petition",,,,,,,,English,,
