displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Jewels for Little Singers",J4LS1898,d27,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Go out, go out with courage","The blessed cross of Jesus",the_blessed_cross_of_jesus,"Jewels for Little Singers",J4LS1898,d47,,"Go out, go out with courage","Jessie H. Brown Pounds",,,,,,English,,
"But what can the children do","The nations are asking",the_nations_are_asking,"Jewels for Little Singers",J4LS1898,d48,,"But what can the children do","Jessie H. Brown Pounds",,,,,,English,,
"We are soldiers of the Lord","We are coming, we are coming, we are soldiers of the Lord",we_are_coming_we_are_coming_we_are_soldi,"Jewels for Little Singers",J4LS1898,d54,,"We are soldiers of the Lord","Jessie H. Brown Pounds",,,,,,English,,
"We are going down the valley","We are going down the valley",we_are_going_down_the_valley,"Jewels for Little Singers",J4LS1898,d55,,,"Jessie H. Brown Pounds",,,,,,English,,
"We are little gleaners","We are little gleaners",we_are_little_gleaners,"Jewels for Little Singers",J4LS1898,d57,,,"Jessie H. Brown Pounds",,,,,,English,,
"We for Christ, to Him we bring","We for Christ, to Him we bring",we_for_christ_to_him_we_bring,"Jewels for Little Singers",J4LS1898,d60,,,"Jessie H. Brown Pounds",,,,,,English,,
"Bearing high above our heads","We are soldiers of the cross, followers",we_are_soldiers_of_the_cross_followers,"Jewels for Little Singers",J4LS1898,d59,,"Bearing high above our heads","Mrs. W. W. Savage",,,,,,English,,
"Gather them into the fold","Children are straying afar",children_are_straying_afar,"Jewels for Little Singers",J4LS1898,d4,"Gather them into the fold",,"F. Smith",,,,,,English,,
"We're a band of happy children","We're a band of happy children",were_a_band_of_happy_children_trusting,"Jewels for Little Singers",J4LS1898,d61,,,"Fronia Smith",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Jewels for Little Singers",J4LS1898,d35,,,"Samuel Francis Smith",,,,,,English,,
"Little givers, give and sing","Little givers, come and bring Tribute to your heavenly King",little_givers_come_and_bring_tribute_to_,"Jewels for Little Singers",J4LS1898,d32,,"Little givers, give and sing","Anna Smithson",,,,,,English,,
"Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,"Jewels for Little Singers",J4LS1898,d51,,,"M. Elsie Thalheimer",,,,,,English,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"Jewels for Little Singers",J4LS1898,d50,,,"Andrew Young",,,,,,English,,
