displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Brought Me Out","My heart was distressed ’neath Jehovah’s dread frown,",my_heart_was_distressed_neath_jehovahs_d,"50 Uncommon Songs: for partakers of the common salvation",50US2014,11,"He Brought Me Out","He brought me out of the miry clay,","Henry J. Zelley; Henry L. Gilmour","H. L. G.",,"[My heart was distressed ’neath Jehovah’s dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566654354,English,,
"He Brought Me Out","My heart was distressed ’neath Jehovah’s dread frown",my_heart_was_distressed_neath_jehovahs_d,"Songs of Praise and Salvation",SoPS1902,60,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed ’neath Jehovah’s dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"African American Heritage Hymnal",AAHH2001,509,"He Brought Me Out","He brought me out of the miry clay","Henry J. Zelley, 1859-1942; Henry L. Gilmour, 1836-1920","Henry L. Gilmour, 1836-1920",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Timeless Truths",TTvirt,538,"He Brought Me Out","He brought me out of the miry clay","Henry J. Zelley; H. L. G.","Henry L. Gilmour","11.11.11.11 with refrain","[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,,"Timeless Truths (http://library.timelesstruths.org/music/He_Brought_Me_Out); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/b/hebrmout.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (47)","Timeless Truths (http://library.timelesstruths.org/music/He_Brought_Me_Out); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/b/hebrmout.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (47)"
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,105,,,"C. Wesley",,8.8.8.8,,,,,,
Holiness,"Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,179c,Holiness,,,,8.8.8.8,WINCHESTER,winchester_new_musikalisches,51566543343255455123,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Voices Together",VT2020,545,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Michael Pope, SJ; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,,"<i>Lord of Light</i>, 1981, alt.",
"How brightly shines the morning star!","How brightly shines the morning star!",how_bright_appears_the_morningstar_w_mer,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,88,,,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Worship and Rejoice",WAR2003,122,"He Is Exalted",,"Twila Paris, 1958-","Twila Paris, 1958-",,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"He Has Made Me Glad","I will enter his gates with thanksgiving in my heart",i_will_enter_his_gates_with_thanksgiving,"Worship and Rejoice",WAR2003,657,"He Has Made Me Glad",,"Leona Von Brethorst, 1923-","Leona Von Brethorst, 1923-",,"[I will enter His gates with thanksgiving in my heart]",i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,English,,
"How Blest Are They","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"Worship and Rejoice",WAR2003,526,"How Blest Are They",,"Fred Pratt Green, 1903-2000","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"How Blest Are They","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"The Worshiping Church",TWC,673,"How Blest Are They",,"Fred Pratt Green",,,,,,English,,
"Here I am, Lord, here I am, Lord","I waited, I waited for the Lord",i_waited_i_waited_for_the_lord,"Catholic Book of Worship III",CBOW1994,116,,"Here I am, Lord, here I am, Lord",,SD,,"[Here I am, Lord, here I am, Lord]",here_i_am_lord_here_i_am_lord_dean,123334543,English,,
"Here am I, Lord; I come to do your will","I waited, I waited for the Lord",i_waited_i_waited_for_the_lord,"Worship (3rd ed.)",WHSB1986,868,,"Here am I, Lord; I come to do your will",,RP,,"[Here am I, Lord; I come to do your will]",here_am_i_lord_i_come_to_do_your_proulx,656332,English,,
"Here am I, Lord; I come to do your will","I waited, I waited for the Lord",i_waited_i_waited_for_the_lord,"Worship (3rd ed.)",WHSB1986,869,,"Here am I, Lord; I come to do your will",,RP,,"[Here am I, Lord; I come to do your will]",here_am_i_lord_i_come_to_do_your_proulx,656332,English,,
"He Thinks of Me","I waited for the Lord my God",i_waited_for_the_lord_my_god_yea_pat,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,92,"He Thinks of Me","O, He thinks of me",,"B. D. Ackley",,"[I waited for the Lord my God]",i_waited_for_the_lord_my_god_ackley,543445655517,English,,
"He Took Me Out of the Pit","He took me out of the pit",he_took_me_out_of_the_pit,"Praise for the Lord (Expanded Edition)",PFTL1997,862,"He Took Me Out of the Pit",,"James Fitch","James Fitch",,"[He took me out of the pit]",he_took_me_out_of_the_pit_fitch,33332131556653333113,English,,
"He Took My Feet from the Miry Clay","He took my feet from the miry clay",he_took_my_feet_from_the_miry_clay,"Hymns for the Living Church",HFLC1974,243,"He Took My Feet from the Miry Clay","I can tell the world about this",,,Irregular,"YES, HE DID",he_took_my_feet_from_the_miry_spiritual,112222222316116,English,"Traditional Spiritual","Traditional Spiritual"
"He Gave Me a Song","He took my burdens all away",he_took_my_burdens_all_away,"Praise for the Lord (Expanded Edition)",PFTL1997,213,"He Gave Me a Song",,"Alton H. Howard","Alton H. Howard",,"[He took my burdens all away]",he_took_my_burdens_all_away_howard,344556651111655,English,,
"Happy Are They Who Trust (Felices son los que confían)","Happy are they who trust (Felices son los que)",happy_are_they_who_trust_who_trust,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,567,"Happy Are They Who Trust (Felices son los que confían)",,"Carlos Colón","Robert J. Thompson; Emily R. Brink",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,111543216,"English; Spanish",,
"Hallelujah! I Am Thine","I have plunged beneath the flood",i_have_plunged_beneath_the_flood_i_have,"Songs of Free Grace",SOFG1883,67,"Hallelujah! I Am Thine","Glory! glory! I am thine","Mrs. Harriet Jones","D. B. Towner",,"[I have plunged beneath the flood]",i_have_plunged_beneath_the_flood_towner,5U131D6U1D57U12D5U12,English,,
"Here I Am, Lord (Aquí estoy, Dios)","Here I am, Lord, here I am (Aquí estoy, Dios; vengo a ti)",here_i_am_lord_here_i_am,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,606,"Here I Am, Lord (Aquí estoy, Dios)",,"Rory Cooney, b. 1952; María Eugenia Cornou, b. 1969","Rory Cooney, b. 1952",,"[Here I am, Lord, here I am]",here_i_am_lord_cooney,33271254456,"English; Spanish",,
"Here I Am","Here I am, Lord",here_i_am_lord_here_i_am,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,740,"Here I Am",,,"Rory Cooney",4.3.6,"HERE I AM",here_i_am_lord_cooney,33271254456,English,,
"He took my Feet out of the Mire and Clay","I'm sometimes up and sometimes down",im_sometimes_up_and_sometimes_down_he_t,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,4,"He took my Feet out of the Mire and Clay","I'm so glad, I'm so glad, yes, I'm do glad",Unknown,,8.8.8.8,"[I'm sometimes up and sometimes down]",im_sometimes_up_im_sometimes_down_22221,22221177654566665452,English,,
"Here I am, O Lord, to do your will","Here I am, O Lord, to do your will",here_i_am_o_lord_to_do_your_will,"Catholic Book of Worship III",CBOW1994,115,,,,"F. O'C",,"[Here, I am, O Lord, to do your will]",here_i_am_o_lord_to_do_your_ocarroll,5321(D6)5,English,,
"Here am I, O Lord; I come to do your will","Here am I, O Lord; I come to do your will",here_am_i_o_lord_i_come_to_do_your,"Catholic Book of Worship III",CBOW1994,216,,,,DCI,,"[Here am I, O Lord, I come to do your will]",here_am_i_o_lord_i_come_to_do_isele,112D7U1,English,,
"Here Am I, Lord: Psalm 40 (Aquí Estoy, Señor: Salmo 40 (39))","I have waited, waited for the LORD (Yo esperaba co ansia al Señor)",i_have_waited_waited_for_the_lord,"One in Faith",OIF2014,247,"Here Am I, Lord: Psalm 40 (Aquí Estoy, Señor: Salmo 40 (39))","Aquí estoy, Señor",,"Mary Frances Reza",,"[I have waited, waited for the LORD]",i_have_waited_waited_for_the_lord_reza,3157666716712,"English; Spanish",,
"Here I Am, O God: Psalm 40","I waited for the Lord",i_waited_for_the_lord_and_my_maker,"One in Faith",OIF2014,248,"Here I Am, O God: Psalm 40","Here I am, O God","Steven C. Warner","Steven C. Warner",,"[I waited for the Lord]",i_waited_for_the_lord_warner,34512223423,English,,
"Heavenly Message","Heavenly message, brought by an angel",heavenly_message_brought_by_an_angel,"Common Praise (1998)",CP1998,269,"Heavenly Message","Mary we hail you, full of God's favour","Paul Gibson (1932-)","Patrick Wedd (1948-)","10.9.10.10 with refrain",PIED-DE-PORT,pied_de_port_basque,511131712343333,English,,"Basque trad."
"Here Am I, Lord","Long had I waited for you, O Lord",long_had_i_waited_for_you_o_lord,"Gather Comprehensive, Second Edition",GC2,695,"Here Am I, Lord","Here am I, Lord, that you send me","Timothy Valentine, S.J., b. 1959","Timothy Valentine, S.J., b. 1959",,"[Long had I waited for you, O  Lord]",long_had_i_waited_for_you_o_lord,,English,,
"He Put a New Song","[He Put a New Song]",he_put_a_new_song,"Scripture Song Database",NTSONG,1373,"He Put a New Song",,"Gerrit Gustafson",,,,,,English,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",
