displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Under the Shadow of Thy Wings","Under the shadow of Thy wings",under_the_shadow_of_thy_wings,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,181,"Under the Shadow of Thy Wings","Under the shadow of Thy wings","Mrs. W. J. Kennedy","T. Martin Towne",,"[Under the shadow of Thy wings]",under_the_shadow_of_thy_wings_towne,,English,,
"Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,279,"Under His Wings","Oh, what comfort it brings","James Nichloson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Great Songs of the Church (Revised)",GSC1986,643,"Under His Wings",,"William O. Cushing","Ira D. Sankey",,HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Universal sovereignty","The Lord descended from above",the_lord_descended_from_above_and_bowed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,19a,"Universal sovereignty",,,,8.6.8.6,,,,English,,
"Up to the Lord that reigns on high","Up to the Lord that reigns on high",up_to_the_lord_that_reigns_on_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,27,,,"Isaac Watts; Isaac Watts",,8.8.8.8,,,,English,,
"Unto the Lord of All Creation","Unto the Lord of all creation",unto_the_lord_of_all_creation,"The Hymnal and Order of Service",HOoS1926,314,"Unto the Lord of All Creation",,"Arivd August Afzelius",,9.8.9.8.8.8,"WIE WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch, 1715."
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,5,,,Anon.,,8.8.8.8,,,,,,
"Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_chant,"Hymnal of the Presbyterian Church",HPC1866,C63,,,,,,,,,English,,
"Unto thee, O JEHOVAH, do I lift up my soul","Unto thee, O JEHOVAH, do I lift up my soul",unto_thee_o_jehovah_do_i_lift_up_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S35,,,,,,,,,,,
"Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah",unto_thee_o_lord_jehovah,"Psalter Hymnal (Blue)",BPsH,43,"Unto Thee, O Lord Jehovah",,"Samuel G. Brondsema","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.8.7.8,PATHWAY,genevan_25,1D765U123133431211D7,English,,
"Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah",unto_thee_o_lord_jehovah,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,48,"Unto Thee, O Lord Jehovah",,"Rev. S. G. Brondsema","L. Bourgeois",8.7.8.7.7.8.7.8,PATHWAY,genevan_25,1D765U123133431211D7,English,,
"Unto thee, O Lord, do I lift","Unto thee, O Lord, do I lift",unto_thee_o_lord_do_i_lift,"The Hymnary for use in Baptist churches",H4B1936,700,"Unto thee, O Lord, do I lift",,,"W. Crotch, 1775 - 1847",,"[Unto thee, O Lord, do I lift] (Crotch)",unto_thee_o_lord_do_i_lift_crotch,,English,,
"Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_chant,"The Hymnary of the United Church of Canada",UCC1930,700,"Unto thee, O Lord, do I lift up my soul",,,"W. Crotch, 1775 - 1847",,"[Unto thee, O Lord, do I lift up my soul] CROTCH",unto_thee_o_lord_do_i_lift_crotch,,English,,
"Unto Thee O Lord","Unto Thee, O Lord",unto_thee_o_lord_do_i_lift_up_my_soul,"Sing Praises: songs for young hearts",SP2003,39,"Unto Thee O Lord",,"Charles F. Monroe","Charles F. Monroe",,"[Unto Thee, O Lord]",unto_thee_o_lord_monroe,3231D5U333433(2)212,English,,
"Unto Thee, O Lord","Unto thee, O Lord",unto_thee_o_lord_do_i_lift_up_my_soul,"Sing Joyfully",SJ1989,91,"Unto Thee, O Lord",,,"Charles F. Monroe",,"[Unto thee, O Lord]",unto_thee_o_lord_monroe,3231D5U333433(2)212,English,,
"Unto Thee, O Lord","Unto Thee, O Lord, do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_soul,"The Celebration Hymnal: songs and hymns for worship",CEL1997,531,"Unto Thee, O Lord",,"Charles F. Monroe","Charles F. Monroe",Irregular,"UNTO THEE",unto_thee_o_lord_monroe,3231D5U333433(2)212,English,,
"Unto Thee, O Lord","Unto Thee, O lord do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_soul,"Praise for the Lord (Expanded Edition)",PFTL1997,898,"Unto Thee, O Lord",,"Charles F. Monroe","Charles F. Monroe",,"[Unto Thee, O lord do I lift up my soul]",unto_thee_o_lord_monroe,3231D5U333433(2)212,English,,
"Unfailing response from the mercy seat","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,60,"Unfailing response from the mercy seat",,,"S. G. Smith",,"[O Lord, to Thee I cry]",o_lord_to_thee_i_cry_smith,12332313455453355423,English,,
"Up with Thy Hands to Jesus","Up with thy hands to Jesus",up_with_thy_hands_to_jesus,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,98,"Up with Thy Hands to Jesus","Go work in my vineyard",Anon.,"P. P. Bliss",,"[Up with thy hands to Jesus]",up_with_thy_hands_to_jesus_bliss,1D7U12D5U3(2)11212D5,English,,
"Up with thy Hands to Jesus","""Up with thy hands to Jesus""",up_with_thy_hands_to_jesus,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,137,"Up with thy Hands to Jesus","Then ""Up with thy hand sot Jesus""","H. L. Hammond","P. P. Bliss",,"[Up with the hands to Jesus]",up_with_thy_hands_to_jesus_bliss,1D7U12D5U3(2)11212D5,English,,
"Uram én csak benned bizom","Uram én csak benned bizom",uram_en_csak_benned_bizom,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,21,,,,,,,,,Hungarian,,
"Up Yonder","Tho' our pathway may be dreary",though_our_pathway_may_be_dreary,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,34,"Up Yonder","There are worlds of light up yonder","Margarette Snodgrass","T. Martin Towne",,"[Tho' our pathway may be dreary]",though_our_pathway_may_be_towne,33321356523432333213,English,,
"Under Thy Loving Protection","Lord, in Thee am I confiding",lord_in_thee_am_i_confiding,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,86,"Under Thy Loving Protection","Hasten to help me, do not forsake me",,"Ed. Moore",,"[Lord, in Thee am I confiding]",lord_in_thee_i_am_confiding_moore,,English,,
"Until Jesus Comes","Until Jesus comes",until_jesus_comes,"Worship and Song",WnS2011,3050,"Until Jesus Comes",,"Dean McIntyre","Dean McIntyre","5.5.7.5 D",PAROUSIA,parousia_mcintyre,,English,,
"Un canto de alabanza","Al Señor esperé pacientemente",readings,"Celebremos Su Gloria",CSG1992,399,"Un canto de alabanza",,,,,,,,Spanish,,
"Upon a Wide and Stormy Sea (Sail On)","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"African Methodist Episcopal Church Hymnal",AMEC1984,369,"Upon a Wide and Stormy Sea (Sail On)","Sail on! sail on! the storms will soon be past","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"SAIL ON",upon_a_wide_and_stormy_sea_gabriel,3545176535252343,English,,
"Ur Isten, küldd reám a te kegyelmed","Ur Isten, küldd reám a te kegyelmed",ur_isten_kuldd_ream_a_te_kegyelmed,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,37,,,,,,,,,Hungarian,,
"Ungnad begehr ich nicht von dir","Ungnad begehr ich nicht von dir",ungnad_begehr_ich_nicht_von_dir,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,238,,,,,,,,,German,,
"Una es, Señor, mi petición","Una es, Señor, mi petición",una_es_senor_mi_peticion,"Himnario Adventista del Séptimo Día",HA2010,242,"Una es, Señor, mi petición","¡Oh límpiame de mi maldad en tu crisol","Elisa Pérez; Walter C. Smith (1824-1908)","Frederick H. Byshe",,"[Una es, Señor, mi petición]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,Spanish,,
"Una Mirada de Fe (A Single Glimmer of Faith)","Una mirada de fe (A single glimmer of faith)",una_mirada_de_fe,"Oramos Cantando = We Pray In Song",OC2013,563,"Una Mirada de Fe (A Single Glimmer of Faith)","Y si tú vienes a Cristo Jesús (To those who call out to Jesus in faith)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Una mirada de fe]",una_mirada_de_fe_traditional,5U1233323D5U12332334,"English; Spanish",Tradicional,Tradicional
"Ur Isten! Felségedet dicsérem","Ur Isten! Felségedet dicsérem",ur_isten_felsegedet_dicserem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,38b,,,,,,"[Ur Isten! Felségedet dicsérem]",ur_isten_felsegedet_dicserem,16511234321223554243,Hungarian,,
"Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Covenant Hymnal: a worshipbook",CHWB1996,97,"Under His Wings","Under his wings, under his wings, who from his love can sever?","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Christian Hymnary. Bks. 1-4",CHB41972,331,"Under His Wings","Under His wings, under His wings","William Orcutt Cushing, 1823-1902","Ira David Sankey, 1840-1908","11.10.11.10 with refrain","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under Cover of Your Wings","From the ends of the earth I call to you",from_the_ends_of_the_earth_i_call_to,"Christian Worship: Psalter",CWP2021,61B,"Under Cover of Your Wings","Under cover of your wings",,"Andrew Moore",,"[From the ends of the earth I call to you]",hear_my_cry_o_god_listen_to_moore,1233475671,English,,
"Under Thy wings, my God, I rest","Under Thy wings, my God, I rest",beneath_thy_wing_o_god_i_rest,"Hymns and Meditations",WHM,13,"Under Thy wings, my God, I rest",,"A. L. Waring",,8.8.8.8,,,,English,,
"Uram, te vagy én Istenem","Uram, te vagy én Istenem",uram_te_vagy_en_istenem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,42b,,,,,,,,,Hungarian,,
"Under the Shadow of Thy Wing","I will rejoice with gladness deep",i_will_rejoice_with_gladness_deep,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,92,"Under the Shadow of Thy Wing","Morning and ev'ning I will sing","Margarette Snodgrass","Frederic H. Pease",,"[I will rejoice with gladness deep]",i_will_rejoice_in_gladness_deep_pease,33455621334556543251,English,,
"Unto the voice of my complaint","Unto the voice of my complaint",unto_the_voice_of_my_complaint,"The Irish Presbyterian Hymbook",IPH2004,P64,,,,,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Thomas Chetham's <cite>A Book of Psalmody</cite>, 1718"
"Uyai mose (Come, All You People) (Vengan hoy todos)","Uyai mose, tinamate Mwari (¡Vengan hoy todos, alabemos juntos!)",uyai_mose_tinamate_mwari,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,405,"Uyai mose (Come, All You People) (Vengan hoy todos)",,"Alexander Gondo, 20th c.; I-to Loh, b. 1936; María Eugenia Cornou, b. 1969; Carlos Lemagne, b. 1996","Alexander Gondo, b. 1936; John L. Bell, b. 1949",11.11.11.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Spanish","Zimbabwean; Tr. st. 2, 3: <cite>With One Voice</cite>",
"Uyai mose (Come, All You People)","Uyai mose (Come, all you people)",uyai_mose_tinamate_mwari,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,496,"Uyai mose (Come, All You People)",,"Alexander Gondo, 20th c.; I-to Loh, b. 1936","Alexander Gondo; John L. Bell, b. 1949",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona","St. 2-3 <cite>With One Voice</cite>, 1995; Zimbabwe",
"Ur Isten, áldj meg jóvoltodból","Ur Isten, áldj meg jóvoltodból",ur_isten_aldj_meg_jovoltodbol,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,46,,,,,,,,,Hungarian,,
"Upside Down Christmas","Carol our Christmas, an upside down Christmas",carol_our_christmas_an_upsidedown_christ,"Sound the Bamboo: CCA Hymnal 2000",STB2000,143,"Upside Down Christmas",,"Shirley Murray","Colin A. Gibson",,REVERSI,reversi_gibson,111555321251115553,English,,
"Up to the fields where angels lie","Up to the fields where angels lie",up_to_the_fields_where_angels_lie,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,399,,,Watts,,8.8.8.8,,,,English,,
"Ut quid Deus?","Why art thou (Lord) so long from us",why_art_thou_lord_so_long_from_us,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,40,"Ut quid Deus?",,"J. H.",,,,,,English,,
"Unto God, Our King","Unto God, our King",unto_god_our_king_joy_and_strength_of,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,166,"Unto God, Our King",,"Rev. B. Essenburg","Maitre Pierre",5.6.5.5.5.6,TRUMPET,genevan_81,55671176565556715654,English,,"Dutch Psalter, Psalm 81"
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"African Methodist Episcopal Church Hymnal",AMEC1984,11,"Unto Thy Temple, Lord, We Come",,"Robert Collyer, b. 1823",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Trad. German Melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824"
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",unite_my_roving_thoughts_unite,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,426,,,Doddridge,,8.6.8.6,,,,English,,
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",unite_my_roving_thoughts_unite,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,426,,,Doddridge,,8.6.8.6,,,,English,,
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",unite_my_roving_thoughts_unite,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,426,,,Doddridge,,8.6.8.6,,,,English,,
"Useme Nami Bwana","Useme nami Bwana ",useme_nami_bwana,"Nyimbo Za Imani Yetu",NZIY1994,147,"Useme Nami Bwana","Usame nami Bwana",,,,,,,Swahili,,
"Un Pueblo Que Camina (The People Walk)","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)",los_pobres_siempre_esperan_el_amancer,"Oramos Cantando = We Pray In Song",OC2013,654,"Un Pueblo Que Camina (The People Walk)","Un pueblo que camina por el mundo (The people walk throughout the world together)","Juan A. Espinosa, n. 1940; Martin A. Seltz, n. 1951","Juan A. Espinosa, n. 1940; Lourdes C. Montgomery, n. 1956",,"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,51111555542431271511,"English; Spanish",,
"Un año más","Un año más nos da el Salvador",un_ano_mas_nos_da_el_salvador,"Celebremos Su Gloria",CSG1992,608,"Un año más","Quiero servir a mi Jesús","Raúl Echeverría M.","James M. Black",,WILLIAMSPORT,williamsport_black,53451176551233322253,Spanish,Guatemala,
"Under his wings, under his wings","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"Trinity Hymnal",TH1961,78,,"Under his wings, under his wings",,"Ira D. Sankey, 1840-1908","11.10.11.10 with refrain","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927",
"Under the Care of My God, the Almighty","Under the care of my God,Almighty",under_the_care_of_my_god_the_almighty,"Trinity Hymnal (Rev. ed.)",TH1990,84,"Under the Care of My God, the Almighty","Under his wings",,"Ira D. Sankey, 1840-1908",11.10.11.10,"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"<i>Bible Songs Hymnal, 1927</i>",
"Under His Wings","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,182,"Under His Wings","Under His wings, under His wings",,"Ira D. Sankey",,"[Under the care of my God, the Almighty]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under the Care of My God","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"The New Christian Hymnal",NCH1929,307,"Under the Care of My God","Under His wings, under His wings",,"Ira D. Sankey","11.10.11.10 with chorus","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under the Care of My God, The Almighty","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"Revival Hymns and Choruses",RHC,347,"Under the Care of My God, The Almighty","Under His wings, under His wings",,"Ira D. Sankey, 1840-1908","11.10.11.10 with refrain","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927",
