displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us seek our God's protection","Come, let us seek our God's protection",come_let_us_seek_our_gods_protection,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,21,"Come, let us seek our God's protection",,"Tom Colvin","Tom Colvin",,CHILEMA,chilema_colvin,355535653665323,English,,"Malawian folk song"
"Just as a lamb is led","Just as a lamb is led to the slaughter",just_as_a_lamb_is_led_to_the_slaughter,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,22,"Just as a lamb is led",,"Peter Z. Thole, d. 1950; Helen Taylor; Tom Colvin","Peter Z. Thole, d. 1950; Tom Colvin",,"MPONOSKI WHNE",mponoski_whne,3235321235,English,,"African melody"
"To loving Yesu, our dearest friend","To loving Yesu, our dearest friend",to_loving_yesu_our_dearest_friend,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,23,"To loving Yesu, our dearest friend","Sing out, my heart","Tom Colvin","Peter Thole; Tom Colvin",,"NDIMBE, NDIMBE",ndimbe_ndimbe_thole,55556535533(2)11(2)3,English,,
"Yesu, our child lies dying","Yesu, our child at home lies dying",yesu_our_child_at_home_lies_dying,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,24,"Yesu, our child lies dying",,"Tom Colvin","Charles Chinula; Tom Colvin",,YAYIRO,yayiro_chinula,32231235332231235355,English,,
"Our troubles do abound","Our troubles do abound",our_troubles_do_abound,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,25,"Our troubles do abound",,"Tom Colvin","Tom Colvin",,MBARE,mbare_zimbabwean,34321D5U3231,English,,"Zimbabwean folk melody"
"God grant that we may be transformed","God grant that we may be transformed",god_grant_that_we_may_be_transformed,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,26,"God grant that we may be transformed",,"Tom Colvin","Tom Colvin",,TRANSFORMATION,transformation_zimbabwe,553156(5)32231565,English,,"Trad. hymn tune, Zimbabwe"
"Come, let us walk this road together","Come, let us walk this road together",come_let_us_walk_this_road_together,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,27,"Come, let us walk this road together","Spirit of Yesu, Spirit of love","Tom Colvin","Tom Colvin",,CHIBANZI,chibanzi_ngoni,33565U1D653335653132,English,,"Trad. Ngoni melody"
"God sends us the spirit","God sends us the Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,28,"God sends us the spirit","Spirit of our Maker, Spirit-friend","Tom Colvin","Tom Colvin",,NATOMAH,natomah_gonja,111D7656665435554321,English,,"Gonja folk song"
"God's home is here","God's home is here with humankind",gods_home_is_here_with_humankind,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,29,"God's home is here",,"Tom Colvin",,,"ST. ANDREW",st_andrew_tansur,13323217135432,English,,"<cite>New Harmony of Zion</cite>, 1764"
"What we have is freedom","What we have is freedom",what_we_have_is_freedom,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,30,"What we have is freedom",,"Tom Colvin","Charles Chinula, 1885-1970; Tom Colvin",,UPULU,upulu_chinula,123132135443,English,,
"We're glad that we belong to you","We're glad that we belong to you",were_glad_that_we_belong_to_you,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,31,"We're glad that we belong to you",,"Tom Colvin",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>Este's Psalter</cite>, 1592"
"Life of the world","Life of the world, with you there's hope",life_of_the_world_with_you_theres_hope,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,32,"Life of the world",,"Tom Colvin","Tom Colvin",,TAMALE,tamale_dabomba,55313535565432553D7,English,,
"We may choose to walk","We may choose to walk through this world alone",we_may_choose_to_walk_through_this,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,33,"We may choose to walk","Free to serve, we're free to serve","Tom Colvin","Tom Colvin",,BOLGATANGA,bolgatanga_ghanaian,55653354322344443212,English,,"Trad. Ghanaian melody"
"Help us, Christ, to be peace-makers","Help us, Christ, to be peace-makers",help_us_christ_to_be_peacemakers,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,34,"Help us, Christ, to be peace-makers",,"Tom Colvin","John Stainer, 1840-1901",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"If it's peace you long for, friends","If it's peace you long for, friends",if_its_peace_you_long_for_friends,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,35,"If it's peace you long for, friends",,"Tom Colvin","E. Chavura, d. 1950; Tom Colvin",,MTENDERE,mtendere_chavura,1356532135565,English,,Tumbuka
"Humbly in your sight","Humbly in your sight we come together, God",humbly_in_your_sight_we_come_together,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,36,"Humbly in your sight",,"Tom Colvin","Tom Colvin",,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,,"Trad. Tumbuka melody"
"Leap, leap my soul","Leap, leap my soul",leap_leap_my_soul,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,37,"Leap, leap my soul","God's Holy sonis near at hand","Tom Colvin; Peter Z. Thole, d. 1950","Peter Z. Thole; Tom Colvin",,"DUKA, DUKA",duka_duka_thole,535U11111321D55555,English,"Inspired by Tumbuka hymn in Malawi by Peter Z. Thole",
"Night has fallen","Night has fallen",night_has_fallen_night_has_fallen,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,38,"Night has fallen",,"Clement Scott; Tom Colvin","Tom Colvin",,"DZUWA LAPITA",dzuwa_lapita_malawi,333213332154324,English,,"Trad. boat song"
"Should we accept that evil means","Should we accept that evil means",should_we_accept_that_evil_means,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,39,"Should we accept that evil means",,"Tom Colvin","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Yes bids us work for peace","Yesu bids us work for peace and justice",yesu_bids_us_work_for_peace_and_justice,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,40,"Yes bids us work for peace",,"Tom Colvin","Alick Lungu, d. 1950?; Tom Colvin",,"NCHITO YA YESU",ncito_ya_yesu_lungu,333332121D6U32321D61,English,,"Tumbuka hyumn tune, Malawi"
"We remember you, our Yesu","We remember you, our Yesu",we_remember_you_our_yesu,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,41,"We remember you, our Yesu",,"Thomas Ngoma, d. 1940?; Helen Taylor; Tom Colvin","Thomas Ngoma; Tom Colvin",,"TIKUMBUKE IMWE",tikumbuke_imwe_ngoma,11553212U12321,English,chiTumbuku,
"Yesu's calling","Yesu's calling, Yesu's calling all you mothers",yesus_calling_yesus_calling_all_you,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,42,"Yesu's calling",,"Yesaya Ngurube; Helen Taylor; Tom Colvin","Yesaya Ngurube, d. 1950; Tom Colvin",,"YESU AITANA",yesu_aitana_ngurube,332D6U33221D6U1D5,English,chiTumbuka,"Ngoni (Zulu) war song"
"Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,43,"Jesu, Jesu, fill us with your love","Yesu, Yesu, fill us with you love","Tom Colvin","Tom Colvin; Charles H. Webb",,CHEREPONI,chereponi,34554342344323,English,,"Northern Ghana folk melody"
