displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Cornelius' Gospel Songs No. 4",CGS41933,d36,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Pilgrim's Hymnal.",PH1908,d41,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Devotional Hymns",DH1935,d44,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Devotional Hymns",DH1947,d44,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Baptist Songs with Music",BSM1879,d45,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d48,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d50,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Old School Hymnal No. 7. Rev.",OSH71939,d50,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Our Favorite Hymnal",OFH1938,d53,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Baptist Harmony",BH1876,d62,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Primitive Baptist Hymnal",PBH1961,d65,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Advent Christian Hymnal. Rev.",ACHR1952,d67,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Saints' Hymnal",SH1940,d70,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d74,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Advent Christian Hymnal",ACH1967,d76,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Old Baptist Hymn Book",OBHB1842,d78,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d83,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Hymnal, Church of the Brethren",HCoB1925,d85,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d91,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Harmony",BH1834,d92,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Harmony",BH1842,d92,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Hymn and Praise Book",BHPB1904,d97,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Gospel Praise Book",GPB1888,d99,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d102,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Service of Song for Baptist Churches",SSBC1876,d111,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Devotional Hymn Book",DHB1864,d118,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The National Baptist Hymn Book",NBHB1906,d125,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d126,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Revival Hymns",RHSW1839,129,,,,,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Good Old Songs",GOS1913,d136,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Gloria in Excelsis",GE1905,d137,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d144,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Primitive Baptist Hymn and Tune Book",PBHT1918,169,,,Montgomery,,,IDUMEA,idumea_davisson,11713431575434517123,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Primitive Baptist Hymn and Tune book",PBHT1907,169,,,Montgomery,,,IDUMEA,idumea_davisson,11713431575434517123,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,171,,,"Samuel F. Smith","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Southern Psalmist",SP1859,d175,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Service of  Song for Baptist Churches",SSBC1871,d181,,,"Samuel Francis Smith",,,,,,,,
Baptism,"Down to the sacred wave",down_to_the_sacred_wave,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,181,Baptism,,"S. F. Smith",Stanley,,"[Down to the sacred wave]",shirland_stanley,12342571172546545133,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Southern Psalmist. New ed.",SPN1871,d182,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Advent Christian Hymnal",ACH1894,d194,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,198,,,"S. F. Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d203,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d204,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Saints' Harp",SH1870,d221,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d246,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,250,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,268.756,,,,,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,271,,,,,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,284,,,"S. F. Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,378,,,,,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Standard Church Hymnal",SCH1888,417,,,"S. F. Smith","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,420,,,,,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,422,,,,,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,472,,,"S. F.  Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,502,,,"Samuel Francis Smith","J. P. Wilkes",6.6.8.6,LYTE,lyte_wilkes,315665555123333,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Canadian Baptist Hymn Book",CBHB1873,509,,,"S. F. Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,514,,,"S. F. Smith","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Glorious Gospel Hymns",GGH1931,531,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,552,,,"Samuel Francis Smith","Jeremiah Ingalls",6.6.8.6,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,616,,,,,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,616,,,,,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Praise Book",BPBC1871,761,,,"S. F. Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,953,,,"S. F.  Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1473,,,"S. F. Smith","Lord Mornington",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,,,
"Down to the sacred stream","Down to the sacred wave",down_to_the_sacred_wave,"Salvation Songs for all Religious Work and Worship",SSRW1921,d13,"Down to the sacred stream",,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d36,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d135,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d144,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,159,,,,,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Christian Church Hymnal",CCH1906,274,,,"S. F. Smith","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Hymns of the United Church",HUCD1916,278,,,"Samuel F. Smith, 1808-1895","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Hymns of the United Church",HoUC1926,278,,,"Samuel F. Smith, 1808-1895","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Down to the Sacred Stream","Down to the sacred wave",down_to_the_sacred_wave,"The Broadman Hymnal",BH1940,282,"Down to the Sacred Stream",,"Samuel F. Smith","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,535,,,"S. F. Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Hymnal: for use in the church and home",BHUC2012,535,,,"S. F. Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Hymn Book",BHB1871,756,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,756,,,,,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,818,,,"S. F. Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,818,,,"S. F. Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1122,,,"Samuel Francis Smith",,,,,,,,
