displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,200,,,"Miss C. Elliott",,,"[My God, is any hour so sweet]",my_god_is_any_hour_so_sweet_33333,33333543365425322351,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,204,,,"Charlotte Elliott (Mrs. Tonna), 1789-1871","Sir J. Barnby, 1836-1896",,SUNSET,sunset_barnby,3322154334576543567,English,,
"My God is Any Hour so Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,216,"My God is Any Hour so Sweet",,"Charlotte Elliott","J. H. Fillmore",,"THE HOUR OF PRAYER",the_hour_of_prayer_fillmore,1345632113516345,English,,
"My God, is Any Hour so Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a420,"My God, is Any Hour so Sweet",,"Charlotte Elliott","J. B. Dykes",,PRAYER,almsgiving_dykes,332151235135432,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-84,,,"Charlotte Elliott","J. B. Dykes",,"[My God, is any hour so sweet]",almsgiving_dykes,332151235135432,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Songs of Worship: for the Sunday School",SWSS1887,40,,,"Miss C. Elliott","J. Naylor",,"[My God, is any hour so sweet]",ringland_naylor,311435555172477,English,,
"My God! is any hour so sweet","My God! is any hour so sweet",my_god_is_any_hour_so_sweet,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,43,,,"Charlotte Elliott",Dykes,,"[My God! is any hour so sweet]",almsgiving_dykes,332151235135432,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Unity Song Selections",USS1926,48,,,"Charlotte Elliott","J. H. Fillmore",,"[My God, is any hour so sweet]",the_hour_of_prayer_fillmore,1345632113516345,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Unity Song Selections",USS1941,48,,,"Charlotte Elliott","J. H. Fillmore",,"[My God, is any hour so sweet]",the_hour_of_prayer_fillmore,1345632113516345,English,,
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,57,"My God, Is Any Hour So Sweet",,"Charlotte Elliott","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,58,,,"C. Elliott","R. R. Chope",,"[My God, is any hour so sweet]",herbert_chope,3333354322265545,English,,
"Hour of Prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Golden Songs of Glory",GSG1906,61,"Hour of Prayer","Glad hour, sweet hour","Charlotte Elliott","James D. Vaughan",,"[My God, is any hour so sweet]",my_god_is_any_hour_so_sweet_vaughan,51113553133565325111,English,,
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymns of the Christian Life",HoCL1936,139,"My God, Is Any Hour So Sweet",,"Charlotte Elliott","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,155,,,"Charlotte Elliott","J. H. Fillmore",,"[My God, is any hour so sweet]",the_hour_of_prayer_fillmore,1345632113516345,English,,
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Greatest Hymns",GH1924,159,"My God, Is Any Hour So Sweet",,"Charlotte Elliott","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The New Church Hymnal",NCH1926,177,"My God, Is Any Hour So Sweet",,"Charlotte Elliott","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,210,,,,,,"[My God, is any hour so sweet]",bera_gould,332155234311653,English,,
"My God! is any hour so sweet","My God! is any hour so sweet",my_god_is_any_hour_so_sweet,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,213,,,"Charlotte Elliott","Rev. J. B. Dykes",,"[My God! is any hour so sweet]",almsgiving_dykes,332151235135432,English,,
"My God, is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,223,"My God, is Any Hour So Sweet",,"Charlotte Elliott","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,223,"My God, is Any Hour So Sweet",,"Charlotte Elliott","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,293,"My God, is Any Hour So Sweet",,"Charlotte Elliott","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, Is Any Hour So Sweet?","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,325,"My God, Is Any Hour So Sweet?",,"Charlotte Elliott","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Hymnary of the United Church of Canada",UCC1930,335,"My God, is any hour so sweet",,"Charlotte Elliott, 1789-1871","Samuel Sebastian Wesley, 1810-1876",8.8.8.4,MEMORIA,gratitude_wesley,35332143223456765,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Hymnary for use in Baptist churches",H4B1936,335,"My God, is any hour so sweet",,"Charlotte Elliott, 1789 - 1871","Samuel Sebastian Wesley, 1810 - 1876",8.8.8.4,MEMORIA,gratitude_wesley,35332143223456765,English,,
"My God! Is Any Hour So Sweet!","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymns of Consecration and Faith",HCF1902,353,"My God! Is Any Hour So Sweet!",,"C. Elliott",,,,,,English,,
"My God, is Any Hour so Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,420,"My God, is Any Hour so Sweet",,"Charlotte Elliott","J. B. Dykes",8.8.8.4,PRAYER,almsgiving_dykes,332151235135432,English,,
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Psalter Hymnal (Blue)",BPsH,433,"My God, Is Any Hour So Sweet",,"Charlotte Elliot","J. R. Murray",8.8.8.4,EUDORA,eudora_murray,3334323444454345567,English,,
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymnal and Liturgies of the Moravian Church",HLMC1969,458,"My God, Is Any Hour So Sweet",,"Charlotte Elliott, 1789-1871","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Trinity Hymnal",TH1961,529,,,"Charlotte Elliott","James R. Murray, 1841-1905",8.8.8.4,EUDORA,eudora_murray,3334323444454345567,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,536,,,"Charlotte Elliott","F. E. Belden",,CARRUTH,carruth_belden,343321277771122,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,572,,,"Charlotte Elliott",,,,,,,,
"The Hour of Prayer","My God! is any hour so sweet",my_god_is_any_hour_so_sweet,"Good Tidings: Nos. 1 & 2 combined",GT1885,B43a,"The Hour of Prayer",,,"A. J. Showalter",,"[My God! is any hour so sweet]",my_god_is_any_hour_so_sweet_showalter,51232321251353321256,English,,
"The Hour of Prayer","My God is any hour so sweet",my_god_is_any_hour_so_sweet,"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.",MPSQ1900,1,"The Hour of Prayer",,"Charlotte Elliott","W. T. Giffe",,"[My God is any hour so sweet]",my_god_is_any_hour_so_sweet_giffe,13234323213224322343,English,,
"The Hour of Prayer","My God! is any hour so sweet",my_god_is_any_hour_so_sweet,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,12,"The Hour of Prayer",,"Charlotte Elliott","E. Maude Cline",,"[My God! is any hour so sweet]",my_god_is_any_hour_so_sweet_cline,53453167155567123432,English,,
"The Hour of Prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Precious Hymns No. 2",PH21911,71,"The Hour of Prayer","Lord, teach us how to pray","Charlotte Elliott","William Stone",,"[My God, is any hour so sweet]",my_god_is_any_hour_so_sweet_stone,343326211765,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Standard Church Hymnal",SCH1888,194,,,"Charlotte Elliott","E. Maude Cline",,"THE HOUR OF PRAYER",my_god_is_any_hour_so_sweet_cline,53453167155567123432,English,,
"Blessed Moments","My God! is any hour so sweet",my_god_is_any_hour_so_sweet,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,57,"Blessed Moments",,"Charlotte Elliott","A. J. Showalter",,"[My God! is any hour so sweet]",my_god_is_any_hour_so_sweet_showalter,51232321251353321256,English,,
"The Hour of Prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Songs of Life",SoL1921,34,"The Hour of Prayer",,"Charlotte Elliott","John B. Dykes",,"[My God, is any hour so sweet]",almsgiving_dykes,332151235135432,,,
"The Hour of Prayer","My God! is any hour so sweet",my_god_is_any_hour_so_sweet,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,35,"The Hour of Prayer",,"Charlotte Elliott","Rev. J. B. Dykes",,"[My God! is any hour so sweet]",almsgiving_dykes,332151235135432,English,,
"The Hour of Prayer","My God! is any hour so sweet",my_god_is_any_hour_so_sweet,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,35,"The Hour of Prayer",,"Charlotte Elliott","Rev. J. B. Dykes",,"[My God! is any hour so sweet]",almsgiving_dykes,332151235135432,English,,
