displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Travel On","The Lord is leading all the way and we shall reach our home some day",the_lord_is_leading_all_the_way_and_we_s,"Radio Beams",RB1944,116,"Travel On","Ye pilgrim travel on","J. M. Henson","W. C. Tinsley",,"[The Lord is leading all the way and we shall reach our home some day]",the_lord_is_leading_all_the_way_tinsley,,English,,
"That Lonesome Road","Why bear the heavy load, you're bearing",why_bear_the_heavy_load_youre_bearing,"Radio Beams",RB1944,140,"That Lonesome Road","Oh! Come and join now the happy throng","C. T.","Curtis Taylor",,"[Why bear the heavy load, you're bearing]",why_bear_the_heavy_load_you_taylor,,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Radio Beams",RB1944,199,"There's a Great Day Coming",,"W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"The Lord Is Ever Near","Do not falter, do not stumble",do_not_falter_do_not_stumble,"Radio Beams No. 2",RB21945,6,"The Lord Is Ever Near","Put your trust in Jesus only","Rev. Alfred Barratt","W. Floyd Taylor",,"[Do not falter, do not stumble]",do_not_falter_do_not_stumble_taylor,,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Radio Beams",RB1944,8,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"They Slept While the Master Prayed","To the garden with Him the disciples went",to_the_garden_with_him_the_disciples_wen,"Radio Beams No. 2",RB21945,15,"They Slept While the Master Prayed","In the Garden He tells us to pray for strength","E. B.; C. C.","Elmer Burroughs; Chas. Clark",,"[To the garden with Him the disciples went]",to_the_garden_with_him_the_burroughs,12323565323345653125,English,,
"Travel Onward","Travel onward pilgrims in the light of love divine",travel_onward_pilgrims_in_the_light_of_l,"Radio Beams No. 2",RB21945,19,"Travel Onward","Travel onward in the light of His grace divine","J. M. Henson","W. K. Wimberly",,"[Travel onward pilgrims in the light of love divine]",travel_onward_pilgrims_in_the_wimberly,,English,,
"The Better Road","When Jesus cleansed my heart from sin",when_jesus_cleansed_my_heart_from_sin,"Radio Beams",RB1944,61,"The Better Road","I walk the better road","J. M. Henson","Curtis Taylor",,"[When Jesus cleansed my heart from sin]",when_jesus_cleansed_my_heart_taylor,,English,,
"The sunshine of Jesus is shining","The sunshine of Jesus is shining",the_sunshine_of_jesus_is_shining,"Bright Beams",BB1898,d65,,,"E. F. Stanton",,,,,,English,,
"There is a place in His vineyard","There is a place in His vineyard",there_is_a_place_in_his_vineyard,"Bright Beams",BB1898,d67,,,"Eden Reade Latta",,,,,,English,,
"Time is flying, men are dying","Time is flying, men are dying",time_is_flying_men_are_dying,"Bright Beams",BB1898,d72,,,"Anthony J. Showalter",,,,,,English,,
"There's a happy day coming","There's a happy day coming",theres_a_happy_day_coming,"Beams of Glory",BoG1954,d82,,,"Oakley Sharpe",,,,,,English,,
"The hill where Jesus died","There's a hill far away",theres_a_hill_far_away,"Beams of Glory",BoG1954,d83,"The hill where Jesus died","On that old hill","W. B. Waldrop",,,,,,English,,
"That little cabin","There's a little train a-windin'",theres_a_little_train_awindin,"Beams of Glory",BoG1954,d84,"That little cabin","Hush, hush, seems I hear my mother sing","Nolin Jeffress",,,,,,English,,
"The little gray house on the hill","There's a lovely old place",theres_a_lovely_old_place,"Beams of Glory",BoG1954,d85,"The little gray house on the hill",,"J. M. Thomas",,,,,,English,,
"The olive shaded garden","To an olive shaded garden, went",to_an_olive_shaded_garden_went,"Beams of Glory",BoG1954,d89,"The olive shaded garden",,"W. B. Waldrop",,,,,,English,,
"There Will Be Somebody Waiting","There will be somebody waiting when I enter at the portals",there_will_be_somebody_waiting,"Radio Beams No. 2",RB21945,104,"There Will Be Somebody Waiting","There will be somebody waiting","Adger M. Pace","Lawrence Roper",,"[There will be somebody waiting when I enter at the portals]",there_will_be_somebody_waiting_roper,,English,,
"The Master of the Storm","Out on the ocean of life we sail",out_on_the_ocean_of_life_we_sail,"Radio Beams No. 2",RB21945,106,"The Master of the Storm","He is the Master of wind and tide","James Rowe","J. Porter Thomason",,"[Out on the ocean of life we sail]",out_on_the_ocean_of_life_we_thomason,,English,,
"Traveling to a Better Country","I am trav'ling onward to a country",i_am_traveling_onward_to_a_country,"Radio Beams No. 2",RB21945,115,"Traveling to a Better Country","I am trav'ling to a better country","J. M. Henson","Henry L. Thompson",,"[I am trav'ling onward to a country]",i_am_traveling_onward_to_a_thompson,,English,,
"There's a Light in my Soul","There is a light ever shining",there_is_a_light_ever_shining,"Radio Beams No. 2",RB21945,120,"There's a Light in my Soul","There's a light burning bright in my soul","J. B. C.","J. B. Coats",,"[There is a light ever shining]",there_is_a_light_ever_shining_coats,,English,,
"The Unseen Hand","There is an unseen hand to me",there_is_an_unseen_hand_to_me,"Radio Beams No. 2",RB21945,144,"The Unseen Hand","I'm holding to the unseen hand","A. J. S.","A. J. Sims",,"[There is an unseen hand to me]",there_is_an_unseen_hand_to_me_sims,,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Radio Beams No. 2",RB21945,149,"There is a Green Hill Far Away",,"Cecil Frances Alexander","J. M. Henson",,"[There is a green hill far away]",there_is_a_green_hill_far_away_henson,33343321235555511765,English,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Radio Beams",RB1944,195,"The Morning Light is Breaking",,,,,,,,English,,
"The Golden Bells of Peace","On that bright and golden shore",on_that_bright_and_golden_shore,"Radio Beams No. 2",RB21945,1,"The Golden Bells of Peace","When they ring those Golden Bells of Peace","Rev. Alfred Barratt","J. M. Henson",,"[On that bright and golden shore]",on_that_bright_and_bolden_shore_henson,,English,,
"Take up thy cross","As I go to and fro",as_i_go_to_and_fro,"Beams of Glory",BoG1954,d6,,"Take up thy cross","William A. McKinney",,,,,,English,,
"Thy will be done","Father, I know thy ways are just",father_i_know_thy_ways_are_just_alth,"Bright Beams",BB1898,d18,"Thy will be done","Yes, Father, I'll trust thy love",,,,,,,English,,
"Tell it in song","Happy am I each day",happy_am_i_each_day,"Beams of Glory",BoG1954,d19,"Tell it in song",,"J. B. George",,,,,,English,,
"The Valley Of Decision","In the valley of decision",in_the_valley_of_decision_weary_souls,"Radio Beams",RB1944,19,"The Valley Of Decision","In the valley of decision","Rev. Alfred Barratt","J. M. Henson",,"[In the valley of decision]",in_the_valley_of_decision_henson,,English,,
"There is a change","I am changed today, sins are washed away",i_am_changed_today_sins_are_washed_away,"Beams of Glory",BoG1954,d22,"There is a change","A wondrous and happy glad feeling","Vep B. Ellis",,,,,,English,,
"The Lining of Silver","Your life is o'ershadowed with trouble",your_life_is_overshadowed_with_trouble,"Radio Beams No. 2",RB21945,22,"The Lining of Silver","Each cloud has a lining of silver!","James Rowe","J. M. Henson",,"[Your life is o'ershadowed with trouble]",your_life_is_overshadowed_with_henson,,English,,
"Thinking of mother","I am thinking tonight of my mother so dear",i_am_thinking_tonight_of_my_mother_so_de,"Beams of Glory",BoG1954,d23,"Thinking of mother","Mother dear","James Phillips",,,,,,English,,
"Take Jesus Along With You","Do not journey alone on the path below",do_not_journey_alone_on_the_path_below,"Radio Beams",RB1944,25,"Take Jesus Along With You","Take Jesus along with you","Rev. Alfred Barratt","D. Ward Milam",,"[Do not journey alone on the path below]",do_not_journey_alone_on_the_milam,51334331216765451133,English,,
"Then O, what a weeping and wailing","I dreamed that [of] the great judgment morning",i_dreamed_that_the_great_judgment_morni,"Bright Beams",BB1898,d27,,"Then O, what a weeping and wailing","Burt H. Shadduck",,,,,,English,,
"The Model Church","Well, wife, I've found the model church",well_wife_ive_found_the_model_church,"Radio Beams",RB1944,29,"The Model Church",,"John Yates","E. O. Excell",,"[Well, wife, I've found the model church]",well_wife_ive_found_the_model_excell,51231615561712512316,English,,
"The Singing Up There","Oft we blend our voices in songs of love",oft_we_blend_our_voices_in_songs_of_love,"Radio Beams",RB1944,36,"The Singing Up There","We shall sing in voices so sweet","E. W.","Eugene Wright",,"[Oft we blend our voices in songs of love]",oft_we_blend_our_voices_in_songs_wright,,English,,
"Through the air I'll fly away home","In the resurrection morning when the trumpet of God shall sound",in_the_resurrection_morning_laniter,"Beams of Glory",BoG1954,d38,"Through the air I'll fly away home",,"L. N. Laniter",,,,,,English,,
"The Door of Mercy May Close","Sinner no hope while living in sin",sinner_no_hope_while_living_in_sin,"Radio Beams No. 2",RB21945,45,"The Door of Mercy May Close","The door of mercy may close","U. S. Lindsey","Vol Sumrall",,"[Sinner no hope while living in sin]",sinner_no_hope_while_living_sumrall,,English,,
"Travel the Glory Road","Highways thru this world below",highways_through_this_world_below,"Radio Beams No. 2",RB21945,46,"Travel the Glory Road","Travel, travel the road that lead to Glory","J. W.","Jim Womack",,"[Highways thru this world below]",highways_through_this_world_womack,,English,,
"'Twill Satisfy","If Jesus I may see, at last",if_jesus_i_may_see_at_last,"Radio Beams",RB1944,53,"'Twill Satisfy","Yes, satisfied, my soul will be","James Rowe","J. M. Henson",,"[If Jesus I may see, at last]",if_jesus_i_may_see_at_last_henson,,English,,
"The Clouds Are Rolling By","For so long the sky was clouded and no light was over head",for_so_long_the_sky_was_clouded_and_no_l,"Radio Beams",RB1944,60,"The Clouds Are Rolling By","The clouds are rolling, swiftly rolling by","J. M. H.","J. M. Henson",,"[For so long the sky was clouded and no light was over head]",for_so_long_the_sky_was_cloud_henson,,English,,
