displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jubilate Deo","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P24b,"Jubilate Deo",,,Garrett,,"[Make a joyful noise unto the Lord, all ye lands]",chant_garret_11233,1123353121,English,,
"Jubilate Deo","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P24c,"Jubilate Deo",,,Russell,,"[Make a joyful noise unto the Lord, all ye lands]",chant_russell_34251,3425143221,English,,
"Make a joyful noise unto the lord, all ye lands","Make a joyful noise unto the lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,269,,,,,,,,,,,
"Make a joyful noise unto God all the earth","Make a joyful noise unto God all the earth",make_a_joyful_noise_unto_the_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C41a,,,,,,,,,,,
"Make a joyful noise unto God all the earth","Make a joyful noise unto God all the earth",make_a_joyful_noise_unto_the_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C41b,,,,,,,,,,,
"Make a joyful noise unto God all the earth","Make a joyful noise unto God all the earth",make_a_joyful_noise_unto_the_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C41c,,,,,,,,,,,
"Make a joyful noise unto God all the earth","Make a joyful noise unto God all the earth",make_a_joyful_noise_unto_the_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C41d,,,,,,,,,,,
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C10,,,,,,,,,,,
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,43,,,,,,,,,English,,
"Make a joyful noise unto the Lord, all ye lands; Serve the Lord with gladness","Make a joyful noise unto the Lord, all ye lands; Serve the Lord with gladness",make_a_joyful_noise_unto_the_lord_chant,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,652,,,,,,,,,English,,
"Make a joyful noise unto the Lord, all ye lands; Serve the Lord with gladness","Make a joyful noise unto the Lord, all ye lands; Serve the Lord with gladness",make_a_joyful_noise_unto_the_lord_chant,"The Presbyterian Hymnal",PH1878,982,,,,,,,,,English,,
"Make a joyful noise unto the Lord, all the earth","Make a joyful noise unto the Lord, all the earth",make_a_joyful_noise_unto_the_lord_chant,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,A10,,,,,,,,,English,,
"Make a joyful noise unto the Lord, all ye lands!","Make a joyful noise unto the Lord, all ye lands!",make_a_joyful_noise_unto_the_lord_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C45,,,,,,,,,English,,
"Make a joyful noise unto the Lord, all the earth","Make a joyful noise unto the Lord, all the earth",make_a_joyful_noise_unto_the_lord_chant,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,C10,,,,,,,,,English,,
"Make a joyful noise unto the Lord","Make a joyful noise unto the Lord",make_a_joyful_noise_unto_the_lord_chant,"Hymnal of the Presbyterian Church",HPC1866,C9,,,,,,,,,English,,
"Make a joyful noise unto the Lord, all the earth","Make a joyful noise unto the Lord, all the earth",make_a_joyful_noise_unto_the_lord_chant,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,C10,,,,,,,,,English,,
"Make a joyful noise unto the Lord","Make a joyful noise unto the Lord",make_a_joyful_noise_unto_the_lord_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C4,,,,,,,,,,,
"Make a joyful noise unto the Lord all ye lands!","Make a joyful noise unto the Lord all ye lands!",make_a_joyful_noise_unto_the_lord_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C7,,,,,,,,,,,
"Make a joyful noise unto the Lord","Make a joyful noise unto the Lord",make_a_joyful_noise_unto_the_lord_chant,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,598,,,,,,,,,,,
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,712,,,,,,,,,,,
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"The Baptist Hymnal: for use in the church and home",BHUC2012,712,,,,,,,,,,,
"Make a joyful noise unto Jehovah, all ye lands","Make a joyful noise unto Jehovah, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1544,,,,,,,,,,,
"Make a joyful noise unto GOD, all the earth","Make a joyful noise unto GOD, all the earth",make_a_joyful_noise_unto_the_lord_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S95,,,,,,,,,,,
"Make a joyful noise unto Jehovah","Make a joyful noise unto Jehovah",make_a_joyful_noise_unto_the_lord_chant,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1544,,,,,,,,,,,
"Psalm C","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C15,"Psalm C",,,,,,,,English,,
"Jubilate Deo","Make a joyful noise unto the Lord, all ye lands; Serve the Lord with gladness",make_a_joyful_noise_unto_the_lord_chant,"Hymns of the Ages: for Public and Social Worship",HAPS1891,652,"Jubilate Deo",,,,,"JUBILATE DEO",chant_boyce_15433,154332554556716,English,,
"Psalm 100A","Make a  joyful noise to God, all the earth. Worship God with gladness",make_a_joyful_noise_unto_the_lord_chant,"The New Century Hymnal",NCH1995,728a,"Psalm 100A",,,"William Byrd, 1538-1623",,"[Make a joyful noise to God, all the earth]",chant_byrd_36555,3645564333,,,
"Psalm 100A","Make a joyful noise to God, all the earth. Worship God with gladness",make_a_joyful_noise_unto_the_lord_chant,"The New Century Hymnal",NCH1995,728b,"Psalm 100A",,,"Daniel Hathaway",,"[Make a joyful noise to God, all the earth]",chant_hathaway_53121,53121,,,
"Psalm 100A","Make a joyful noise to God, all the earth. Worship God with gladness",make_a_joyful_noise_unto_the_lord_chant,"The New Century Hymnal",NCH1995,728c,"Psalm 100A",,,"Bruce Neswick",,"[Make a joyful noise to God, all the earth]",chant_neswick_56712,56712,,,
"Psalm 100A","Make a joyful noise to God, all the earth. Worship God with gladness",make_a_joyful_noise_unto_the_lord_chant,"The New Century Hymnal",NCH1995,728d,"Psalm 100A",,,"Bruce Neswick",,"[Make a joyful noise to God, all the earth]",chant_neswick_16533,16533,,,
"Jubilate Deo","Make a joyful noise unto the Lord all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,C10,"Jubilate Deo",,,,,,,,English,,
"Make a joyful noise to JEHOVAH, all the earth","Make a joyful noise to JEHOVAH, all the earth",make_a_joyful_noise_unto_the_lord_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S116,,,,,,,,,English,,
