displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Songs for Life",SFL,173,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks for the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink; Roy Hopp",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,197,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel (b. 1950)","Donald Fishel (b. 1950); Eric Welch",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Singing the Faith",STF2011,295,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Norman Warren, b. 1934",Irregular,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,313,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Together in Song: Australian hymn book II",TIS1999,390,,"Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel, 1950-","Don Fishel; Betty Pulkingham, 1928-",,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Psalter Hymnal (Gray)",PsH,402,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Dale Grotenhuis",Irregular,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Common Praise (1998)",CP1998,405,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel (1950-)","Donald Fishel (1950-); Betty Carr Pulkingham (1928-); Charles Mallory (1950-); George Mims (1938-)","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Journeysongs (3rd ed.)",JS2012,413,"Alleluia No. 1","Alleluia! alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Common Praise (1998)",CP1998,34,"All Who Believe and Are Baptized",,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)","Melchior Vulpius (1570?-1615)",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"The Covenant Hymnal: a worshipbook",CHWB1996,541,"All Who Believe and Are Baptized",,"Thomas Kingo, 1834-1703; George A. T. Rygh, 1860-1942","Heinrich Reimann, nineteenth century",8.7.8.7.8.8.7,"MIT FRUEDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Christian Worship: Hymnal",CWH2021,692,"All Who Believe and Are Baptized",,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"All Shall Be Well","All shall be well!",all_shall_be_well,"Common Praise (1998)",CP1998,222,"All Shall Be Well",,"Timothy Dudley-Smith (1926-)","Orlando Gibbons (1583-1625)",4.6.4.6,"SONG 46",song_46_gibbons,131514443227165,English,,"First strain of Song 46"
"All Shall Be Well","All shall be well!",all_shall_be_well,"Glory and Praise (3rd. ed.)",GAP2015,309,"All Shall Be Well",,"Timothy Dudley-Smith, b. 1926","John Foley, SJ, b. 1939",,"[All shall be well]",all_shall_be_well_foley,54343234553123453423,English,,
"All Christians Who Have Been Baptized","All Christians who have been baptized",all_christians_who_have_been_baptized,"Lutheran Service Book",LSB2006,596,"All Christians Who Have Been Baptized",,"Paul Gerhardt, 1607-76; Jon D. Vieker, b. 1961",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"All My Sins Have Been Forgiven","All my sins have been forgiven",all_my_sins_have_been_forgiven_god_is,"The Covenant Hymnal: a worshipbook",CHWB1996,359,"All My Sins Have Been Forgiven",,Anonymous,"Rowland H. Prichard, 1811-1887; Robert Harkness, 1880-1961","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)","Love has defeated sin and death (La muerte el Amor venció)",love_has_defeated_sin_and_death,"Oramos Cantando = We Pray In Song",OC2013,773,"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)",,"Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946","Michel Guimont",,"[Love has defeated sin and death]",love_has_defeated_sin_and_death_guimont,555554(3)4556(7)U1D5,"English; Spanish",,
