displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sitting at the Feet of Jesus","Oh, the peace that fills my soul",o_the_peace_that_fills_my_soul,"Joyful Greeting: for the Sabbath-school",JGSS1886,167,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[Oh, the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Notes of Triumph: for the Sunday School",NTSS1886,217,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Garnered Sheaves",GS1888,217,"Sitting at the feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","O, the peace that fills my soul",o_the_peace_that_fills_my_soul,"Tried and True",TT1892,217,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O, the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Notes of Triumph: for the Sunday School",NTSS1891,217,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"This is my abiding place","Oh, the peace that fills my soul",o_the_peace_that_fills_my_soul,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,255,,"This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"SITTING AT THE FEET OF JESUS",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"My abiding place","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Grace and Glory Carols",GGC1918,d115,"My abiding place",,"Priscilla J. Owens",,,,,,English,,
"This is my abiding place","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d118,"This is my abiding place",,"Priscilla J. Owens",,,,,,,,
"Sitting at the feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d87,"Sitting at the feet of Jesus","This is my abiding place","Priscilla J. Owens",,,,,,,,
"Looking upward to his face","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"The People's Hymnal: for use in public and social worship",PHUP1890,255,,"Looking upward to his face","Priscilla J. Owens",,,,,,,,
