hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,CM1859,296,,,,,,,,,English,,
"Family and Social Melodies","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,FSM1853,d24,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,FSBR1856,d19,,,,,,,,,,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,GoP1874,51,,,,"Asa Hull",,TIME,another_day_is_past_hull,56534323567117232176,English,,
"Gospel Praise Book, enlarged ed.","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,GPB1880,d7,,,,,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Passing Moments","Another day is past",another_day_is_past_the_hours_forever_fl,GPBC1885,199a,"Passing Moments",,,"Asa Hull",,"[Another day is past]",another_day_is_past_hull,56534323567117232176,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,HS1865,193,,,,,,,,,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Passing Moments","Another day is past",another_day_is_past_the_hours_forever_fl,HGCC1888,71,"Passing Moments",,,"Asa Hull",,"[Another day is past]",another_day_is_past_hull,56534323567117232176,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,HCDA1846,950,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,HFCD1871,950,,,,,6.6.8.6,,,,English,"Curtis' Coll.",
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,HFWP1813,48,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,HFW21821,48,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,H4VF1841,d15,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,HUEA1850,408,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,HSOP1855,d42,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,HOSP1850,946,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,HSOP1852,946,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,HSOP1842,909,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,HSOP1851,946,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,MoCP1832,708,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,NCHT1882,400,,,Unknown,,,,,,English,,
"New Christian Hymn and Tune Book","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,NCHT1887,400,,,Unknown,,,,,,English,,
"New Standard Singer","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,NSS1869,d12,,,,,,,,,,,
"New Standard Singer, Pt. 1-7","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,NSSP1868,d12,,,,,,,,,,,
"New Union Hymns","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,NUH1850,386,,,,,,,,,,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,OMSC1849,40b,,,,,,,,,,,
"Plymouth Collection","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,PC1863,a1333,,,,,,,,,,"Curtis's Coll.",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,PCHT1855,1333,,,,,,,,,,"Curtis's Coll.",
"Poems on Subjects Chiefly Devotional, Vol. 1","An Evening Reflection","Another day is past",another_day_is_past_the_hours_forever_fl,PSCD_v1,56,"An Evening Reflection",,,,,,,,English,,
"Prayers for the Use of Families with a Selection of Hymns","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,PUFS1833,d6,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,PHCU1845,H699,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,PHAS1859,531,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,PHSS1857,S287,,,,,,,,,,,
"Sacred Melodies","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,SM1843,d12,,,,,,,,,,,
"Sacred Songs for Church and Home","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,SSCH1923,d23,,,,,,,,,English,,
"Select Hymns","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,SH1854,d24,,,,,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,SHAD1836,361,,,,,,,,,,"Curtis' Col.",
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,SHSS1839,530,,,,,,,,,,,
"Songs for Social and Public Worship","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,SSPW1863,557,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,SDCA1870,402,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,ATBC1869,d15,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Another day is past, The hours forever fled","Another day is past, The hours forever fled",another_day_is_past_the_hours_forever_fl,BHTB1868,1333,,,,,,,,,,"Curtis's Coll.",
"The Baptist Psalmody: a selection of hymns for the worship of God","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,BP1850,1138,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,CHB1865,1196,,,,,,,,,,,
"The Christian Hymnal","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,CH1871,d33,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,CHCC1875,830,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,CHR1882,430,,,,,,,,,,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,DC1873,202a,,,,,,,,,,,
"The Golden Harp","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,GH1858,d13,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,HBAM1877,823,,,,,,,,,English,"Curtis's Col.",
"The Hymnist: Heart Hymns and Home Melodies","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,HHHH1862,d11,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,KS1C1856,150a,,,,,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,MHBS1846,d12,,,,,,,,,,,
"The National Psalmist","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,NP1848,d5,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,NBP1874,313,,,,,,,,,,,
"The Old Baptist Hymn Book","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,OBHB1842,d21,,,,,,,,,,,
"The Pilgrim's Harp","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,PH1869,d10,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,PSRF1847,1028,,,,,,,,,,"Curtis's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,PNCH1843,1028,,,,,,,,,,"Curtis's Col.",
"The Psalmody: a collection of hymns for public and social worship","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,P1853,1012,,,,,,,,,,"Curtis's Coll.",
"The Psaltery","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,P1845,d10,,,,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Another day is past, The hours forever fled","Another day is past, The hours forever fled",another_day_is_past_the_hours_forever_fl,SSL1848,150,,,,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,SL1858,396,,,,,,,,,,"Curtis's Col.",
"The Social Harp. Rev.","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,SHR1854,d24,,,,,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,SHCR1849,d21,,,,,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Another day is past, The hours forever fled","Another day is past, The hours forever fled",another_day_is_past_the_hours_forever_fl,SP1849,284,,,,,,,,,,"Curtis's Col.",
"The Southern Psalmist","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,SP1859,d38,,,,,,,,,,,
"The Southern Psalmist. New ed.","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,SPN1871,d41,,,,,,,,,,,
"The Standard Church Hymnal","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,SCH1888,68,,,Unknown,"Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,UHSM1834,d24,,,,,,,,,,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","Another day is past, The hours forever fled","Another day is past, The hours forever fled",another_day_is_past_the_hours_forever_fl,WCH1863,125a,,,,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,ZHUO1854,d21,,,,,,,,,,,
