hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Methodist Episcopal Church","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HMEC1878,312,,,"John Fawcett",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Christ our ransom","Our sins on Christ were laid",our_sins_on_christ_were_laid,HMEC1891,312,"Christ our ransom",,"John Fawcett",,6.6.8.6,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HSSW1874,296,,,"J. Fawcett",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HUAM1858,d391,,,"John Fawcett",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HUME1849,132,,,,,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,MoD1852,31,,,,,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,NHTO1866,245c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Our ransom paid","Our sins on Christ were laid",our_sins_on_christ_were_laid,NHTB1891,245c,"Our ransom paid",,,,6.6.8.6,,,,English,,
"New Spiritual Songs","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,NSS1887,201b,,,,,,,,,English,,
"Our Best Endeavor","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,OBE1892,d111,,,"John Fawcett",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,PG1881,250,,,Fawcett,,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Salvation,"Our sins on Christ were laid",our_sins_on_christ_were_laid,Q1889,305,Salvation,"I am glad there is cleansing in the Blood","John Fawcett","E. A. Hoffman",,"[Our sins on Christ were laid]",ous_sins_on_christ_were_laid_hoffman,51132171233234422331,English,,
"Revival Hymns: Selected and Arranged","There's Salvation in the Blood","Our sins on Christ were laid",our_sins_on_christ_were_laid,RHSA1889,62,"There's Salvation in the Blood","Tell the world there's salvation in the blood","John Fawcett","E. A. Hoffman",,"[Our sins on Christ were laid]",ous_sins_on_christ_were_laid_hoffman,51132171233234422331,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Our Sins On Christ","Our sins on Christ were laid",our_sins_on_christ_were_laid,RBGN1894,141,"Our Sins On Christ",,"J. Fawcett",Williams,,"[Our sins on Christ were laid]",st_thomas_williams,51132123454343253125,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,SHT1902,141,,,"John Fawcett","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers","There's Salvation in the Blood","Our sins on Christ were laid",our_sins_on_christ_were_laid,SOGN1889,6,"There's Salvation in the Blood","Tell the world there's salvation in the blood","John Fawcett","E. A. Hoffman",,"[Our sins on Christ were laid]",ous_sins_on_christ_were_laid_hoffman,51132171233234422331,English,,
"Songs of Calvary: by the Whyte Brothers","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,SoC1889,81,,,,,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,SoP1886,718,,,"John Fawcett",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,SSGM1878,91b,,,,,,,,,English,,
"The American Hymn and Tune Book","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,AHTB1860,d635,,,"John Fawcett",,,,,,,,
"The Association Hymn Book","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,AHB1869,d96,,,"John Fawcett",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,CSH11852,d90,,,"John Fawcett",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,CHCC1875,S13,,,,,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,EHCS1887,268,,,,,,,,,English,,
"The Evangelical Hymn and Tune Book","Our ransom paid","Our sins on Christ were laid",our_sins_on_christ_were_laid,EHTB1882,d589,"Our ransom paid",,"John Fawcett",,,,,,,,
"The Evangelical Hymnal","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,EH1921,111,,,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"The Great Redemption: in Songs New and Selected","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,GRSN1894,38,,,,,,DENNIS,dennis_nageli,331327211161151,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HVSP1865,238b,,,"John Fawcett",,,,,,,,
"The Imperial Harmony","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,IH1876,d212,,,"John Fawcett",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,LHCH1875,d267,,,"John Fawcett",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","O the blood of the Lamb","Our sins on Christ were laid",our_sins_on_christ_were_laid,NSCV1874,13a,"O the blood of the Lamb","Glory to the Lamb, Glory to the Lamb","John Fawcett",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,OHUP1909,126,,,"John Fawcett","Ludwin von Beethoven",,GORTON,gorton_beethoven,555665555112233,English,,
"The People's Hymnal: for use in public and social worship","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,PHUP1890,126,,,"John Fawcett",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,TPMP1882,769,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,ToP1873,769,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,UHRC1860,d292,,,"John Fawcett",,,,,,,,
