displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Praise Hymnal: with Offices of Devotion",PHOD1908,321,,,,"Richard Langdon, (1729-1808)",,"MISERERE MEI DEUS",chant_langdon_11233,112332143222346,English,,
"Praise the Lord O my soul and all that is within me","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,"Christian Song",CS1926,419,,,,"Richard Langdon",,"BENEDIC, ANIMA MEA",chant_langdon_11233,112332143222346,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,478b,"Deus Misereatur",,,"Richard Langdon",,"[God be merciful unto us and bless us]",chant_langdon_11233,112332143222346,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,478b,"Deus Misereatur",,,"Richard Langdon",,"[God be merciful unto us and bless us]",chant_langdon_11233,112332143222346,English,,
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Kingdom of God: with Tunes",HKoG1910,490b,,,,"Richard Langdon, 1729-1803",,"[God be merciful unto us and bless us]",chant_langdon_11233,112332143222346,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,540,,,,"Richard Langdon",,"[Have mercy upon me, O God]",chant_langdon_11233,112332143222346,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,"Hymns of the Church: new and old",HCNO1912,581a,"Nunc Dimittis",,,"R. Langdon",,"[Lord, now lettest thou thy servant depart in peace according to Thy word]",chant_langdon_11233,112332143222346,English,,
"Te Deum Laudamus","We praise Thee O God",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,667b,"Te Deum Laudamus",,,"Richard Langdon, 1729-1803",,"TE DEUM LAUDAMUS",chant_langdon_11233,112332143222346,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,746e,,,,"Richard Langdon",,"BENEDIC, ANIMA MEA",chant_langdon_11233,112332143222346,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoP1918,823b,Benedictus,,,"Richard Langdon, c. 1729-1803",,"[Blessed be the Lord God of Israel]",chant_langdon_11233,112332143222346,English,,
Magnificat,"Minagi kin Itancan kin yatan",minagi_kin_itancan_yatan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C12,Magnificat,,,"R. Langdon",,"[Minagi kin Itancan kin yatan]",chant_langdon_11233,112332143222346,Dakota,,
"The Lord is in His holy temple let all the earth keep silence before Him","The Lord is in His holy temple let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_let_all,"Hymns of Worship and Service: (12th ed.)",HoWS1909,570d,,,,"R. Langdon (1729-1803)",,"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_langdon_11233,112332143222346,English,,
"Benedic, Anima Mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Carol: a book of religious songs for the Sunday school and the home",C1886,43,"Benedic, Anima Mea",,,,,"[Bless the Lord, O my soul]",chant_langdon_11233,112332143222346,English,,
"The Beatitudes","Blessed are the poor in spirit for theirs is the kindom of heaven",blessed_are_the_poor_in_spirit_for_chant,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,384,"The Beatitudes",,,,,"[Blessed are the poor in spirit for theirs is the kindom of heaven]",chant_langdon_11233,112332143222346,English,,
"Deus Misereatur","God be merciful unto us, and bless us and cause His face to shine upon us",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Ages: for Public and Social Worship",HAPS1891,647,"Deus Misereatur",,,,,"DEUS MISEREATUR",chant_langdon_11233,112332143222346,English,,
"Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,632,,,,,,"THE LORD'S PRAYER",chant_langdon_11233,112332143222346,English,,
