tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,633
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,38
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",695
"O WALY WALY",o_waly_waly,"Martin West, b. 1929","G Major",51232165517123432123,8.8.8.8,"English ",204
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,"<i>Hymns Ancient and Modern</i>, 1875 (harm.)",514
POTSDAM,potsdam_bach,"Johann Sebastian Bach, 1685-1750","E Flat Major",124321561765346,6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",62
CARLISLE,carlisle_lockhart,"Charles Lockhart (1745?-1815)","E Flat Major",151321711456514,6.6.8.6,,130
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,36
"[There is a Redeemer]",there_is_a_redeemer_green,"Melody Green (b. 1946)","E Major",33234323123(432)3323,6.5.8.5,,29
"[Open the eyes of my heart]",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche, 1962-","E Major",35553553355535532121,,,20
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D",,805
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Jack Schrader, 1942-","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp,</i> 1844",211
"[All that I counted as gain]",all_that_i_counted_as_gain_joncas,"Michael Joncas, b. 1951","G Major",5U432176515U4312D5,,,6
"KHAO I DANG",khao_i_dang_gibson,"Colin Alexander Gibson (b. 1933)","d minor",111223345555434,8.8.8.8.8.8,,4
"[Down from heights of glory]",down_from_heights_of_glory_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",13553665224313355472,,,3
EXCELSIOR,bethany_mason,"Lowell Mason, 1792-1872","G Major",321166513232116,6.4.6.4.6.6.6.4,,958
ARLINGTON,arlington_arne,"Thomas A. Arne, 1710-1778","F Major",133321112354332,8.6.8.6,,1015
BETHABARA,bethany_smart,"Henry Smart (1812-1879)",,365312176513543,,,198
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,166
NOTTINGHAM,nottingham_mozart,"Wenzel Müller, 1747-1835","F Major",111754435553521,7.7.7.7,,192
"HOLY MANNA",holy_manna,"William Moore, nineteenth century; Norman E. Johnson, 1928-1983","G Major",556112213216556,"8.7.8.7 D","<i>Columbian Harmony</i>, 1831",213
NORRIS,i_can_hear_my_savior_calling_norris,"John S. Norris, 1844-1907","F Major",51334332572132211,"8.8.8.9 with refrain",,485
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John Bacchus Dykes (1823-1876)","G Major",354332215567132,8.7.8.7,,359
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",,175
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,7.6.7.6.7.6.7.6,,52
"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,372
MELCOMBE,melcombe_webbe,"Samuel Webbe, the elder (1740-1816)","E Flat Major",554321655176554,8.8.8.8,"<i>An Essay on the Church Plain-chant</i>, 1782",373
BOURBON,bourbon_kyharmony,"Louisa McAllister","e minor",51134317111131345575,8.8.8.8,"<i>Hesperian Harp, </i>1848",37
DISTRESS,distress,,"d minor",134543171457117,8.8.8.8,,31
"[Down in the valley with my Savior]",down_in_the_valley_with_my_savior_lowry,"Robert Lowry","G Major",5U12332111D76557777,,,94
"SHEPHERD'S PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",,14
"[This little light of mine]",this_little_light_of_mine_im_traditional,"Kathryn Tae Ritsema","C Major",55553155553111116411,,Traditional,47
SHILLINGFORD,shillingford_cutts,"Peter Cutts","c minor",356132343175433,"7.8.7.8 with alleluia",,4
FENITON,feniton_nicholson,"Sydney Hugo Nicholson, 1875-1947","F Major",1D6U12355653121D65U1,,,5
"[I am the bread of life]",bread_of_life_toolan,"Suzanne Toolan, 1927-; Betty Pulkingham, 1928-","A Major",333115556666655555U1,,,35
"QUEM PASTORES",quem_pastores,,"F Major",135345652345432,8.8.8.7,"German, 14th-century carol",116
"YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,"The Iona Community (Scotland)","F Major",511212353212321,"8.8.8.8 ","Scottish trad., alt.",54
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",135556535517665,8.7.8.7.8.7,,84
"KING'S LYNN",kings_lynn,"Ralph Vaughan Williams (1872-1958)","d minor",545123476543171,"7.6.7.6 D",,60
TORONTO,toronto_peterson,"John W. Peterson, 1921-","F Major",111311121172224,,,37
HEALER,healer_smith,"Peter D. Smith","F Major",5U11232345655323,11.6.11.5,,12
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D",,543
"PLEADING SAVIOR",pleading_savior,"Jack Schrader, 1942-","F Major",321612353232161,"8.7.8.7 D","Leavitt's <i>The Christian Lyre</i>, 1830",126
"LLEDROD (LLANGOLLEN)",lledrod,,"A Flat Major",112153513222516,Irregular,"<cite>Llyfr Tonau Cynulleidfaol</cite>, 1859",31
BREWER,brewer_white,"David Ashley White","D Major",12345676534532121234,"8.7.8.7 D",,4
DISTLER,distler_distler,"Hugo Distler, 1908-1842; Richard Proulx, b. 1937","C Major",21234445432332123444,"7.6.7.6 D",,9
CHRISTCHURCH,christchurch_steggall,"Charles Steggall (1826-1905)","C Major",135125165543235,6.6.6.6.8.8,,105
"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,"Raúl Galeano; C. Michael Hawn; Arturo González","E Major",35231166666654351666,Irregular,,12
VISION,vision_davies,"Henry Walford Davies (1869-1941); John Whitridge Wilson (1905-1992)","B Flat Major",123235653123433,15.15.15.6,,10
"SKYE BOAT SONG",skye_boat_song,"Paul Leddington Wright, b. 1951","e minor",565111232532366,"8.6.8.6 with refrain","Scottish folk melody",12
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
"ZAMBA DE CONFESIÓN",zamba_de_confesion_pilon_salomon,"Hugo Armand Pilón; Alvaro Michelin Salomón","A Major",34555666531111764444,,,6
"[O brother, will you bear the cross]",o_brother_will_you_bear_the_cross,"Barney E. Warren","C Major",123355U11D556U1D7U12,8.6.8.6.6.8.6.7,"Timeless Truths (http://library.timelesstruths.org/music/Bear_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (259); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (267)",3
SOMLANDELA,somlandela_zulu,"Dean McIntyre","G Major",33(2)11211D6U1133(2),10.9.10.10,"traditional Zulu",3
"THE PEOPLE OF GOD",the_people_of_god_white,"Estelle White, b. 1925","D Major",55554355565555425556,Irregular,,3
"OF ALL THE PEOPLE",of_all_the_people,"Wim ter Burg; Henry Hageman; Emily R. Brink","F Major",,10.6.10.5,,2
"GAELIC LULLABY",gaelic_lullaby,"John L. Bell (b. 1949)","F Major",113355355335321,8.8.8.7,"Scottis holk melody",4
BROCKHAM,brockham_clarke,"Jeremiah Clarke (1673?-1707)","G Major",512371272443134,8.8.8.8,,55
"IN BABILONE ",in_babilone,"Julius Röntgen (1855-1933)","G Major",176512123143232,"8.7.8.7 D","Dutch melody",187
"[“Take up thy cross and follow Me”]",take_up_thy_cross_and_follow_lowry,"Rev. Robert Lowry",,53432121512354322433,,,2
"[Lord, we praise you for your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,"Thomas Lucas; Thomas W. Jefferson","F Major",12333332213222344333,,,2
"['Tis the Savior speaks unto you today]",tis_the_savior_speaks_unto_you_meyer,"E. E. Meyer",,55555346551772115555,,,3
"[Every fox, a den; every bird, a nest]",every_fox_a_den_every_bird_walther,"Ben Walther; Rick Modlin, b. 1966","D Major",12333356666533343222,,,2
"[""¿Quién dicen que soy yo?""]",quien_dicen_que_soy_yo_cortez,"Jaime Cortez","F Major or modal",727121712,,,2
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith (1879-1971)","D Major",135432122156716,10.10.10.10,,74
"AMARTE SÓLO",amarte_solo_51231,"Anónima; Ronald F. Krisman, n. 1946","e minor",5123123252342343,,,9
"ROCKINGHAM (OLD)",rockingham_miller,"E. Miller","E Flat Major",134213565517655,,,492
WEBB,webb_webb,"George J. Webb, 1803-87","B Flat Major",51131161512325,7.6.7.6.7.6.7.6,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)",1505
RATHBUN,rathbun_conkey,Conkey,"D Major",513176515563234,,,786
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
"CAMBRIDGE (Harrison)",cambridge_harrison,"Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876","G Major",132121712354325,6.6.8.6,,114
BAYLEY,bayley_bayley,"Joseph Perry Holbrook (1822— )",,32115443157654321713,"8.7 D",,23
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"Sicilian, <i>The European Magazine and London Review</i> 1792",591
MAINZER,mainzer_mainzer,"Joseph Mainzer","C Major",555176656453176,8.8.8.8,,108
"ST. CATHERINE (Flood Jones)",st_catherine_jones,"Samuel Flood Jones, 1826-1895","E Flat Major",323456656715432354,8.7.8.7,,8
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler, 1824-1902","B Flat Major",53451177123432232177,"8.6.8.6 D",,528
"ST. CATHERINE",st_catherine_hemy,"Henri F Hemy; James G. Walton","G Major",321171267117651,"8.8.8.8 with refrain","<i>Crown of Jesus Music</i>, 1864; adapt. James G. Walton (England), <i>Plainsong Music for the Holy Communion Office</i>, 1874",688
CHRISTMAS,christmas_handel,"fr. Handel","E Flat Major",345176512334555,,,617
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","G Major",555567117777712,8.8.8.8.6,"<i>Scottish Hymnal</i>, 1885",416
"ARFON (Major)",arfon_major,"Stanley L. Osborne","G Major",511765123432132,"8.7.8.7 D",Welsh,19
BLAENWERN,blaenwern_rowlands,"William P. Rowlands, 1860-1937","F Major or modal",55665133217655,"8.7.8.7 D",,85
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Finnish folk melody",78
"ST. JAMES",st_james_courteville,"Raphael Courteville, ?-1735","A Flat Major",512312433671652,8.6.8.6,,104
CRIMOND,crimond_irvine,"Jesse Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960","F Major",53425421713322445,8.6.8.6,,146
"CRUSADERS' HYMN",crusaders_hymn_111271,"James Hopkirk, 1908-1972; Kenneth Hull, 1952-","E Flat Major",111271333342351,5.6.8.5.5.8,"Silesian traditional melody; <i> Schlesische Volkslieder</i>, Leipig, 1842",482
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",274
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,452
WELLS,wells_holdroyd,,,135171655555342,,,75
"MORE THAN LIFE",savior_more_than_life_to_me_doane,"William H. Doane, 1832-1915","g minor",3212165556151322,"7.9.7.9 with refrain",,228
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",135543321117154,8.6.8.6,,82
"ST BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,,17
"SONG 34",song_34_gibbons,"Orlando Gibbons (1583-1625)","F Major",111234251345254,8.8.8.8,"Harm. <cite>The English Hymnal</cite>, 1906, alt.",91
SURRENDER,surrender_weeden,"Winfield S. Weeden, 1847-1908","D Flat Major",334322321143231,"8.7.8.7 with refrain",,253
EDEN,eden_mason,"Dr. L. Mason","A Flat Major",33211765321554332153,8.8.8.8,,53
"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,,"d minor",531517653456543375,8.8.8.8,"<cite>Clausener Gesangbuch</cite>, 1655",4
"QUEBEC (HESPERUS)",quebec_baker,"Henry Baker; James Pearce","F Major",333512235554534,8.8.8.8,,473
ZINZENDORF,seelenbrautigam_drese,"Adam Drese","G Major",11712123213454323212,5.5.8.8.5.5,,194
"FESTAL SONG",festal_song_walter,"William Henry Walterm 1825-1893","B Flat Major",515356567176523,6.6.8.6,,188
EVELYNS,evelyns_monk,"William Henry Monk, 1823-1889","D Major",356515432111343,"6.5.6.5 D",,32
CAMBERWELL,camberwell_brierley,"Michael Brierley, b. 1932","C Major",112435663256623555,"6.5.6.5 D",,18
"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,"D. B. Towner",,55665312345432345765,,,188
"STORY OF JESUS",story_of_jesus_sweney,"John R. Sweney","D Major",332134535234323,"8.7.8.7 D with refrain",,157
"FOOTPRINTS OF JESUS",footsteps_everett,"Asa Brooks Everett, 1828-1875","E Flat Major",333321665531233,"9.4.9.4 with refrain",,108
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
"ST. MICHAEL'S",st_michaels_german,"Franz Joseph Haydn (1732-1809)","F Major",554354324316217,"8.6.8.6 D",,185
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,"arr. <i>The Hymnal</i>",280
"BEDENS BROOK",bedens_brook,"Erik Routley","E Flat Major",,8.6.8.6,,1
"[I am resolved no longer to linger]",resolution_fillmore,"James H. Fillmore","A Flat Major",534511671653451,,,90
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick Arthur Challinor, 1860-1952","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,83
"MONK'S GATE",monks_gate_english,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","D Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,"English traditional melody, coll. by Ralph Vaughan Williams",52
ORIEL,oriel_ett,"Kaspar Ett (1788-1847); Gerald Manning (1943-)","A Flat Major",111123433321765,8.7.8.7.8.7,"<i>Cantica Sacra</i>, Munich, 1840",77
"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,"C. Austin Miles","a minor",356321176116535,,,110
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson, 1875-1947","C Major",515453456223516,"10.10 with refrain",,105
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan, 1889-1983","F Major",511235116551123,8.6.8.6,,185
"HERR, JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,,"F Major or modal",13532345653211712332,,"Cantionale Germanicum 1628; Harmony: Gothaischer Cantional 1651, alt.",190
"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,"Herbert Buffum, 1879-1939","G Major or modal",33211111665111333323,,,37
"MOUNT HERMON",goss_goss_53451,"Sir John Goss (1800-1880)",,"53451177 6512211",,,12
VARINA,varina_rinck,"George Frederick Root (1820— )",,55551333511123,,,308
"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,"Lucy E. Campbell; William J. Floyd","D Major",54535176534342446543,,,35
"FOLLOW ME",jesus_lives_and_jesus_leads_german,Anonymous,"D Major",13516154541321351615,7.6.7.6.7.7.7.6,,18
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest Macmillan","G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones, </i>1582",77
"OMNI DIE DIC MARIA",omni_die_corner,"William Smith Rockstro (1823-1895)","F Major",11213543123554555654,8.7.8.7,"<i>Gross Catolisch Gesangbuch</i>, Nürnberg, 1631",41
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,761
HERMON,hermon_pilcher,"Charles Venn Pilcher, 1879-1961; Walter MacNutt, 1910-1996","C Major",135154345123543,"8.7.8.7 D",,9
TRANSFIGURATION,transfiguration_jonkman,"Norm Jonkman","F Major",,"7.8.7.8 R with alleluias",,1
"ST ALBINUS",st_albinus_gauntlett,"Henry J. Gauntlett, 1805-1876","B Flat Major",315366532176115,7.8.7.8.4,,121
TRANSFIGURATION,transfiguration_burkhardt,"Michael Burkhardt","C Major",,"7.8.7.8 R with alleluias",,1
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle","G Major",312531217612321,"7.8.7.8 with alleluia",,251
TANSY,tansy_wood,"Paul Wood, b. 1967; Martin V. Clarke, b. 1982","F Major",56(7)U132D67U543212,"7.8.7.8 with alleluias",,1
"BLEA MOOR",blea_moor_gower,"Robert Gower (b. 1952)","B Flat Major","11D765 43213 65676","7.8.7.8 with alleluia",,1
"MOUNTAIN PEAK",mountain_peak_lehman,"Bradley P. Lehman","D Major",,"7.8.7.8 with alleluia",,3
"FALLS CREEK",falls_creek_mckinney,"B.B. McKinney","F Major",533445512333212,"8.6.8.7 with refrain",,30
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,579
ANGELUS,angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,"<I>Heilige Seelenlust</i>, Breslau, 1657; alt. <I>Cantica Spiritualis</i>, 1847 and <I>Hymns Ancient and Modern</i>, 1875",251
KENTRIDGE,kentridge_gieseke,"Richard Gieseke","E Flat Major",,8.8.8.8,,1
LAUDS,lauds_wilson,"John Whitridge Wilson, 1905-1992","F Major",561612332531251,7.7.7.7,,36
BLAIRGOWRIE,blairgowrie_dykes,"John B. Dykes, 1823-1876","E Flat Major",323465335312332,,,88
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",117651233332143,8.8.8.8,,1870
"[I hear my dying Savior say]",o_tannenbaum_german,,,5111233323472115,,,122
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortniansky (1751-1825)","C Major",534512171561653,8.8.8.8.8.8,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 ",348
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,"Essex traditional melody",43
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major or modal",512432166234531,8.8.8.8,"<cite>New Catholic Hymnal</cite>",28
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol Jr. 1923-1979","D Major",3454312356717665,,,16
"[I walked one day along a country road]",i_walked_one_day_along_a_country_road,"Alfred H. Ackley","F Major",533432133225432123,"10.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Take_Up_Thy_Cross_and_Follow_Me); Anonymous/Unknown, <i>The Blue Book</i> (26)",23
JERUSALEM,jerusalem_parry,"C. H. H. Parry, 1848-1918","D Major",1356165456545321,,"Arranged by editors of <cite>New English Hymnal</cite>, 1986",66
"[Anywhere with Jesus]",anywhere_with_jesus_gabriel,"Chas. H. Gabriel",,33345133345434567671,,,1
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major or modal",532156125332177,"10.10.10 with alleluias",,217
PARADOX,paradox_vanmaanen,"John Van Maanen, 1958-","g minor",551127123421721,8.7.8.7.8.7,,2
"TRUE RICHES",if_i_gained_the_world_but_lost_swedish,,,556535121755654,,"Swedish melody",18
"BE STILL",be_still_evans,"David J. Evans, b. 1957","D Major",11345556114321211345,,,21
CUÉLLAR,cuellar_cuellar,"Guillermo Cuéllar; Raquel Mora Martínez","F Major or modal",555331655555432,,,23
"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ, 1943-; Theophane Hytrek, 1915-1992","G Major",345555553455565,,,21
"GUITING POWER",guiting_power_barnard,"John Barnard, b. 1948","E Flat Major",532166523512535,"8.5.8.5 with refrain",,13
"[Let us ask the important question]",let_us_ask_the_important_q_51311,,"G Major",513117215515321,,,1
"WYNGATE CANON",wyngate_canon_dirksen,"Richard Wayne Dirksen (1921-)","F Major",122315512342543,6.6.6.6.8.8,,2
MAJESTAS,majestas_baughen,"Michael Baughen, 1930-; Noël Tredinnick, 1949-","B Flat Major",512345635432234567U1,6.6.5.5.6.6.6.4,,13
HANOVER,hanover_croft,"William Croft, 1678-1727","G Major",511235127123217,10.10.11.11,,327
"[We are standing on holy ground]",holy_ground_davis,"Geron Davis, 1960-","E Flat Major",13555666534565555534,,,20
"OLD 104TH",old_104th_ravenscroft,"Alfred V. Fedak","F Major",13215346544576,10.10.11.11,"Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621",40
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen, 1921-","c minor",1345433423456,"6.6.8.6 with refrain",,27
FLORA,flora_studebaker,"Joseph Studebaker","G Major",1111(2)3212222(3)432,7.7.7.7,,2
"ATTENDE DOMINE",attende_domine_mode_v,"Richard Proulx, b. 1937","G Major or modal",46111143121415716654,"11.11.11 with refrain","Mode V",14
"[Enviado soy de Dios]",enviado_centralamerican,"Carmen Pena","f minor",51112351112334321,,,24
"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","<i>Geistliche Volkslieder</i>, 1858",33
WHISENHUNT,whisenhunt_bailey,"Lynn Shaw Bailey","A Flat Major",,"8.7.8.7 D",,1
"NOËL NOUVELET",noel_nouvelet,"James E. Clemens","e minor",15645344532115645344,11.11.10.11,"French traditional, 15th c.",102
KEOKUK,keokuk_bradbury,"William B. Bradbury, 1816–1868","B Flat Major",555555177165433,,,2
"ST. KEVIN",st_kevin_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",333213451234322,"7.6.7.6 D",,189
RENOVATION,renovation_hummel,"Johann Nepomuk Hummel (1778-1837)",,133352354323233,6.6.8.6,,18
"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,,"d minor",512321731234554,7.6.7.6.7.6.7.6,"Psalm 130 in the ""Genevan Psalter"" (1542) adapted",34
"STABAT MATER",stabat_mater_mainz,"Richard Proulx, b. 1937","G Major or modal",123235433217676,8.8.7,"Mainz <cite>Gesangbuch</cite>, 1661",61
MEIRIONYDD,meirionydd_lloyd,"W. Lloyd, 1785-1852","E Flat Major",543321233543432,"7.6.7.6 D","Arrangement: Caniadau Seion 1840",114
"ST. COLUMBA",st_columba_irish,"Charles Villier Stanford (1852-1924); Melva Treffinger Graham (1947-)","E Flat Major",123454532112345,8.7.8.7,,189
"NEW DISCIPLES (Fedak)",new_disciples_fedak,"Alfred V. Fedak","A Major",34565341766712551432,"5.5.5.5 D with refrain",,3
"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,"James D. Vaughan","A Flat Major",113167166513556,,,7
"[Christ will be your strength]",christ_will_be_your_strength_haas,"David Haas, b. 1957","G Major",11251,,,8
"[Savior, I will follow Thee]",savior_i_will_follow_thee_excell_55551,"Edwin O. Excell","G Major",55551232124321,,,5
"THE TRUMPETS SOUND",the_feast_is_ready_kendrick,"Graham Kendrick (1950-)",,333442231112277,"8.8.8.8 with refrain",,7
"ARGENTINE SANTO (BREAK NOW THE BREAD)",argentine_santo,"Marty Haugen","C Major",333221111766511,"9.9.9.9 with refrain","Refrain, Argentine melody",47
HENDON,hendon_malan,"Henri Abraham César Malan; Lowell Mason","G Major",111513543333242,7.7.7.7.7,"harm. Lowell Mason (USA), <i>Carmina Sacra</i>, 1841",718
"[Alabanza a ti, oh Cristo]",alabanza_a_ti_o_cristo_lopez,"José Ysidro López, n. 1947","F Major or modal",12333324322222132166,,,2
