displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"African Methodist Episcopal Church Hymnal",AMEC1984,325,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Edith W. Ming, 1932-",Irregular,"FRIEND IN JESUS",friend_in_jesus_ming,13555555135556213555,English,,"Songs of the Fifteenth Episcopal District; Transcr. and notated by Edith W. Ming"
"What A Friend We Have In Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of Faith and Life",HoFL1976,352,"What A Friend We Have In Jesus",,"Joseph Medlicott Scriven",,"8.7.8.7 D",,,,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lead Me, Guide Me (2nd ed.)",LMGM2012,361,"What a Friend We Have in Jesus",,"Jospeh M. Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Covenant Hymnal: a worshipbook",CHWB1996,399,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",ERIE,converse_converse,556531165131532,,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,408,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns for the Living Church",HFLC1974,435,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus (죄짐맡은 우리구주)","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Glory to God: the Presbyterian Hymnal",GG2013,465,"What a Friend We Have in Jesus (죄짐맡은 우리구주)",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Worship and Rejoice",WAR2003,473,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Century Hymnal",NCH1995,506,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Trinity Psalter Hymnal",TPH2018,520,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles A. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Singing the Faith",STF2011,531,,,"Joseph Medlicott Scriven, 1819-1886","Charles C. Converse; Charles Crozat Converse, 1832-1918","8.7.8.7 D","WHAT A FRIEND (CONVERSE)",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in jesus",what_a_friend_we_have_in_jesus_all_our_s,"Common Praise (1998)",CP1998,532,"What a Friend We Have in Jesus",,"Joseph Medlicott Scriven, 1819-1886; William Gladstone Walton, 1867-1948; Daisy Alice Spence Walton, 1873-1948","Charles Corzat Converse, 1832-1918","8.7.8.7 D",FRIENDSHIP,converse_converse,556531165131532,"Cree; English",,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Trinity Hymnal",TH1961,533,,,"Joseph Scriven","C. C. Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Psalter Hymnal (Gray)",PsH,579,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Worshiping Church",TWC,622,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Trinity Hymnal (Rev. ed.)",TH1990,629,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Christian Worship: Hymnal",CWH2021,721,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,"Setting: <cite>The Hymn Book</cite>, 1971"
"What a Friend we have in Jesus!","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymnal of the Methodist Episcopal Church",HMEC1891,728,"What a Friend we have in Jesus!",,"Horatius Bonar",,8.7,,,,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Moravian Book of Worship",Mor1995,743,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles Crozat Converse","8.7.8.7 D",FRIENDSHIP,converse_converse,556531165131532,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,198,,,"Sir John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Sweet Hour of Prayer","Sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Hymns of Faith",HHOF1980,92,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury",,"[Sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! Sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,142,"Sweet Hour of Prayer",,"William W. Walford, 1772–1850","William B. Bradbury, 1816-1868",,"SWEET HOUR",_,134556786533212,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Covenant Hymnal: a worshipbook",CHWB1996,389,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Hymns for the Living Church",HFLC1974,434,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalter Hymnal (Gray)",PsH,320,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century"
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Praise (1998)",CP1998,570,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian, <i>The European Magazine and London Review</i> 1792"
"He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnbook",H1955,338,"He Leadeth Me: O Blessed Thought!","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Worship and Rejoice",WAR2003,499,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Trinity Psalter Hymnal",TPH2018,526,"He Leadeth Me: O Blessed Thought!","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The Worshiping Church",TWC,635,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Moravian Book of Worship",Mor1995,787,"He Leadeth Me",,"Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He leadeth me","[He leadeth me]",he_leadeth_me_o_blessed_thought,"Scripture Song Database",NTSONG,1366,"He leadeth me",,"Joseph H Gilmore",,,,,,English,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",
"Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,358,,,"E. Caswall",,,ELKHART,elkhart_13353,13353212356165,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,380a,,,"John Newton","E. J. Hopkins",7.7.7.7.7.7,TORONTO,toronto_hopkins,3513234346,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,380b,,,"John Newton","M. M. Wells",7.7.7.7.7.7,GUIDE,guide_wells,5511321233517,English,,
"Glory Be to the Father (Gloria Patri)","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"Lutheran Worship",LW1982,3,"Glory Be to the Father (Gloria Patri)",,,,,"[Glory be to the Father and to the Son]",glory_be_to_the_father_chant_13511,135116143222534232,English,,"Source Unknown"
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Total Praise: songs and other worship resources for every generation",ToPr2011,639,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"2nd Century",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Total Praise: songs and other worship resources for every generation",ToPr2011,640,"Gloria Patri",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,"2nd Century","Old Scottish Chant"
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"African American Heritage Hymnal",AAHH2001,652,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"2nd century",
"Gloria Patri","[Gloria Patri]",glory_be_to_the_father_and_to_the_son,"Scripture Song Database",NTSONG,1124,"Gloria Patri",,,,,,,,English,"<i>African American Heritage Hymnal</i> (G.I.A. Publications, Inc., 2001)",
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,54,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour, Most gracoius Lord",i_need_thee_every_hour_most_gracious_lor,"Great Songs of the Church (Revised)",GSC1986,574,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Together in Song: Australian hymn book II",TIS1999,570,,,"Charles Wesley, 1707-88","Edward Woodall Naylor, 1867-1934","6.6.8.6 D","FROM STRENGTH TO STRENGTH ",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,571,,,"Charles Wesley, 1707-1788","W. H. Monk, 1823-1889",6.6.8.6,"ST ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Singing the Faith",STF2011,637,,,"Charles Wesley, 1707-1788","Edward Woodall Naylor, 1867-1934",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, Arise","Soldiers of Christ arise",soldiers_of_christ_arise_andputyour_stro,"The Worshiping Church",TWC,756,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey; Donald P. Hustad","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Father, Whate'er of Earthly Bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Hymns for the Living Church",HFLC1974,419,"Father, Whate'er of Earthly Bliss",,"Augustus M. Toplady; Anne Steele","Johann G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,20,,,"John Ellerton, 1826-1893","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,34,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"Thy Word of Peace","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,42,"Thy Word of Peace",,"Rev. John Ellerton (1826— )","Rev. John Bacchus Dykes (1828-1876)",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"The Word for Peace","Saviour, again, to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Praise with Tunes",SoPT1889,59,"The Word for Peace",,"Rev. John Ellerton (1826— )","Rev. John Bacchus Dykes (1823-1876)",,"PAX DEI",pax_dei_dykes,135543132117135,,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,61,,,"Rev. John Ellerton (1826- )","Rev. John Bacchus Dykes (1823-1876)",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnbook",H1955,77,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"""Go in peace""","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,133,"""Go in peace""",,"John Ellerton","E. J. Hopkins",,ELLERTON,ellers_hopkins,556511712311213,English,,
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Psalter Hymnal (Gray)",PsH,319,"Savior, Again to Your Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,932,"Savior, Again to Your Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Singing the Faith",STF2011,228,,,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662; William Henry Monk, 1823-1889","7.6.7.6 D with refrain","CRÜGER (HERRNHUT)",cruger_cruger,565432331125356,English,,"<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite>, Berlin 1640"
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise (1998)",CP1998,98,"Hark the Glad Sound! The Saviour Comes",,"Philip Doddridge (1702-1751)","Thomas Ravenscroft (1590?-1634?)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i>Whole Booke of Psalmes</i>, 1621"
Rejoice,"Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXVII,Rejoice,,,,,,,,English,"The Coll.",
"The kingdom of Christ","Rejoice, the Lord is king",rejoice_the_lord_is_king_your_lord_and_k,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXLIX,"The kingdom of Christ",,,,,,,,English,"Madan's Collection",
"Kingdom of Christ over All","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXIII,"Kingdom of Christ over All",,,,Irregular,,,,English,,
"The kingdom of Christ","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXII,"The kingdom of Christ",,,,,,,,English,,
"The kingdom of Christ","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXII,"The kingdom of Christ",,,,,,,,English,,
"Rejoice the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Yes, Lord!: Church of God in Christ hymnal",YL1982,13,"Rejoice the Lord Is King",,"Charles Wesley","John Darwall",,"[Rejoice, the Lord is King]",darwall_darwall,131531765432231,English,,
"Rejoice! the Lord Is King!","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,19,"Rejoice! the Lord Is King!","Lift up the [your] heart, lift up the [your] voice","C. Wesley","J. H. Burke",,"[Rejoice! the Lord is King]",rejoice_the_lord_is_king_burke,55351723425433453517,,,
"Rejoice! the Lord Is King!","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,19,"Rejoice! the Lord Is King!","Lift up the [your] heart, lift up the [your] voice","C. Wesley","J. H. Burke",,"[Rejoice! the Lord is King]",rejoice_the_lord_is_king_burke,55351723425433453517,English,,
"Rejoice, The Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Faith and Life",HoFL1976,46,"Rejoice, The Lord Is King!",,"Charles Wesley",,6.6.6.6.8.8,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Hymnal of the Church of God",HCG1971,49,"Rejoice, the Lord is King","Lift up your heart, lift up your voice!","Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,66,"Rejoice, the Lord Is King!","Lift up your heart! Lift up your voice!","Charles Wesley, 1707–1788","Horatio Parker, 1863–1919",,JUBILATE,jubilate_parker,515316543452333,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,69,,,"Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"African Methodist Episcopal Church Hymnal",AMEC1984,88,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"African Methodist Episcopal Church Hymnal",AMEC1984,89,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","Friedrich Schneider, 1786-1853; Lowell Mason, 1792-1872",,LISCHER,lischer_schneider,512346513554543,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Baptist Hymnal (1975 ed)",BH1975,120,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is KIng","Rejoice, the Lord is KIng",rejoice_the_lord_is_king_your_lord_and_k,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,124,,,Rippon,,,,,,,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Sing With Me",SWM,140,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Charlotte Larsen",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Lift up your heart, lift up your voice:","Rejoice, the Lord is king!",rejoice_the_lord_is_king_your_lord_and_k,"Hymns for Today's Church (2nd ed.)",HTC,180,,"Lift up your heart, lift up your voice:","C. Wesley (1707-1788)","G. F. Handel (1685-1759)",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
