displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach Gott, in Gnaden von uns wend","Ach Gott, in Gnaden von uns wend",ach_gott_in_gnaden_von_uns_wend,"Evang.-Lutherisches Gesangbuch",ELG1872,544,,,"B. Ringwaldt",,,,,,German,,
"Wir liegen hier zu deinen Füßen","Wir liegen hier zu deinen Füßen",wir_liegen_hier_zu_deinen_fuessen,"Evang.-Lutherisches Gesangbuch",ELG1872,545,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Wenn wir in höchsten Nöthen sein","Wenn wir in höchsten Nöthen sein",wenn_wir_in_hoechsten_noeten_sein,"Evang.-Lutherisches Gesangbuch",ELG1872,546,,,"P. Eber, 1511-1569",,,,,,German,,
"Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,433,"Day Is Done",,"James Quinn, S.J.",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody ca. 1784"
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,436,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,439,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,EVENING,merrial_barnby,555555665676111,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,472,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"12th century",
"Break Now the Bread of Life","Break now the bread of life, Saviour, to me",break_thou_the_bread_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,501,"Break Now the Bread of Life",,"Mary Artemisia Lathbury","William Fisk Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people",comfort_comfort_now_my_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,883,"Isaiah 40 (Comfort, Comfort Now My People)",,"Catherine Winkworth; Johannes G. Olearius","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,,,
"God Cares","God cares, He cares for you",god_cares_he_cares_for_you,"Songs of Faith",SOF1985,5,"God Cares",,"Sylvia Rose","Sylvia Rose",,"[God cares, He cares for you]",god_cares_he_cares_for_you_cobb,,English,,
"Comfort Me","Comfort me Lord Oh keep me in your care",comfort_me_lord_oh_keep_me_in_your_care,"Songs of Faith",SOF1985,13,"Comfort Me",,"Sylvia Rose","Sylvia Rose",,"[Comfort me Lord Oh keep me in your care]",comfort_me_lord_cobb,,English,,
"Restore My Soul","Restore my spirit, Lord I need restored",restore_my_spirit_lord_i_need_restored,"Songs of Faith",SOF1985,16,"Restore My Soul",,"Sylvia Rose","Sylvia Rose",,"[Restore my spirit, Lord I need restored]",restore_my_spirit_lord_i_need_cobb,,English,,
"All My Trials","All my trials, all my cares",all_my_trials_all_my_cares,"Songs of Faith",SOF1985,17,"All My Trials",,"Sylvia Rose","Sylvia Rose",,"[All my trials, all my cares]",all_my_trials_all_my_cares_cobb,,English,,
"Never Alone","Never alone, with God I'm never alone",never_alone_with_god_im_never_alone,"Songs of Faith",SOF1985,34,"Never Alone",,"Sylvia Rose","Sylvia Rose",,"[Never alone, with God I'm never alone]",never_alone_with_god_im_never_cobb,,English,,
"Great God, arise","Great God, arise, and by your might",great_god_arise,"The Book of Praise",TBP1997,41,"Great God, arise",,"Norman Kansfield, 1940-","Matthäus Greiter, c. 1500-1552; V. Earle Copes, 1921-","8.8.7.8.8.7 D","OLD 113TH",old_113th_greiter,11231345543213456543,English,,"Strassburger kirchenamt 1525"
"Till He Comes Again","One day our Lord shall descend",one_day_our_lord_shall_descend,"Songs of Faith",SOF1985,48,"Till He Comes Again","We must take wings like a dove","Sylvia Rose","Sylvia Rose",,"[One day our Lord shall descend]",one_day_our_lord_shall_descend_cobb,,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,636,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny Jane Crosby, 1820-1915","William Howard Doane, 1832-1915",7.6.7.6,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Why Do We Mourn","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"The Christian Hymnary. Bks. 1-4",CHB41972,637,"Why Do We Mourn",,"Isaac Watts, 1674-1748","William Vincent Wallace, 1814-1865",,INVITATION,serenity_wallace,3334332225234355551,English,,
"In Vain Our Fancy","In vain our fancy strives to paint",in_vain_our_fancy_strives_to_paint,"The Christian Hymnary. Bks. 1-4",CHB41972,638,"In Vain Our Fancy",,"John Newton, 1725-1807",,,YORK,york_scottish,135463522355451,English,,"<i>Scottish Psalter</i>"
"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Christian Hymnary. Bks. 1-4",CHB41972,639,"Be Still, My Soul",,"Jane Laurie Borthwick (1813-1897); Catherina A.D. von Schlegel, b. 1697","Jean Sibelius (1865-1957)",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Jesus, Still Lead On","Jesus, still lead on (Jesu, geh voran)",jesus_still_lead_on,"The Christian Hymnary. Bks. 1-4",CHB41972,640,"Jesus, Still Lead On",,"Nicolaus Ludwig von Zinzendorf (1700-1760); Jane Laurie Borthwick (1813-1897)","Adam Drese (1620-1701)",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,"English; German",,
"Say, Why Should Friendship Grieve","Say, why should friendship grieve for those",say_why_should_friendship_grieve_for_tho,"The Christian Hymnary. Bks. 1-4",CHB41972,641,"Say, Why Should Friendship Grieve",,"Benjamin Clark","J. Henry Showalter, 1864-1947",,"GONE BEFORE",say_why_should_friendship_gri_showalter,1123432123455432235,English,,
"There Is a House Not Made with Hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"The Christian Hymnary. Bks. 1-4",CHB41972,642,"There Is a House Not Made with Hands",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Death Is an Angel","Death is an angel sent down from above",death_is_an_angel_sent_down_from_above,"The Christian Hymnary. Bks. 1-4",CHB41972,643,"Death Is an Angel","Gathering flow'rs for the Master's bouquet","Marvin E. Baumgardner","Marvin E. Baumgardner","10.10.10.11 with refrain",BAUMGARDNER,baumgardner_baumgardner,33332111113235333212,English,"""Golden Key""","""Golden Key"""
"Sing of the Lord's goodness, Father of all wisdom","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,777,,,"Ernest Sands (b. 1949)","Paul Inwood (b. 1947); Christopher Walker (b. 1947); Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Every minute of every day","Every minute of every day",every_minute_of_every_day,"Complete Anglican Hymns Old and New",CAH2000,795,"Every minute of every day",,"Stuart Garrard","Stuart Garrard; Noel Rawsthorne",,"[Every minute of every day]",every_minute_of_every_day_garrard,33321223D56U1233D5U3,English,,
"God our Father gave us life","God our Father gave us life",god_our_father_gave_us_life,"Complete Anglican Hymns Old and New",CAH2000,807,"God our Father gave us life",,"Kathleen Middleton","Kathleen Middleton; Noel Rawsthorne",,"[God our Father gave us life]",god_our_father_gave_us_life_middleton,33431235667656677U1,English,,
