displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"LORD, Who May Dwell Within Your House","LORD, who may dwell within your house","LORD, Who May Dwell Within Your House",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,,5
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",,"Tr. <cite>Lutheran Book of Worship</cite>, 1978",17
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr, 1912-1987",10.10.10.10,,106
"Lord Jesus, Come and Overturn","Lord Jesus, come and overturn","Lord Jesus, Come and Overturn",,lord_jesus_come_and_overturn,,"David Gambrell",8.8.8.8,,1
"For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Come, Join in Cana's Feast","Come, join in Cana's feast","Come, Join in Cana's Feast",,come_join_in_canas_feast,English,"Herman G. Stuempfle, Jr. b. 1923",6.6.8.6,,2
"Your Word, O God, a Living Sword","Your word, O God, a living sword","Your Word, O God, a Living Sword",,your_word_o_god_a_living_sword,English,"Christopher L. Webber, 1932-","8.6.8.6 D",,1
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,475
"All is ready for the Feast!","All is ready for the Feast!",,,all_is_ready_for_the_feast,English,"Frederick Pratt Green (1903-2000)",7.7.7,,2
"Christ is our light! the bright and morning star","Christ is our light! the bright and morning star",,,christ_is_our_light_the_bright_and_morni,English,"Leith Fisher (b. 1941)",10.10.10.10,,3
"흥 분 한 군 중 들 이 (Filled with Excitement)","흥 분 한 군 중 들 이 거 리 에 (Filled with excitement, all the happy throng)","흥 분 한 군 중 들 이 (Filled with Excitement)","긋 긋 에 서 모 두 찬 양 부 느 네 (From every corner a thousand voices sing)",mantos_y_palmas_esparciendo_va,"English; Korean","Rubén Ruiz Avila; Gertrude C. Suppe",,"Korean trans. The United Methodist Korean Hymnal Committee",25
"Gracious Savior, Grant Your Blessing","Gracious Savior, grant Your blessing","Gracious Savior, Grant Your Blessing",,gracious_savior_grant_your_blessing,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,2
"O God of Font and Altar","O God of font and altar","O God of Font and Altar",,o_god_of_font_and_altar,English,"Carl Daw, Jr. (1944-)","7.6.7.6 D",,2
"Lord, When You Came as Welcome Guest","Lord, when You came as welcome guest","Lord, When You Came as Welcome Guest",,lord_when_you_came_as_welcome_guest,English,"F. Samuel Janzow, 1913-2001",8.6.8.6,,4
"Dear God, We Come This Hour to Ask","Dear God, we come this hour to ask","Dear God, We Come This Hour to Ask",,dear_god_we_come_this_hour_to_ask,English,"Dennis S. Aldridge, 1934-","8.6.8.6 D",,1
"God, Who Created Hearts to Love","God, who created hearts to love ","God, Who Created Hearts to Love","Alleluia! Alleluia! ",god_who_created_hearts_to_love,English,"M. D. Ridge ",8.8.8.8.8.6.4.4.4,,3
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, 1919-2000",7.8.7.8.8.8,,21
"Life for the poor was hard and tough (Jesus turned the water into wine)","Life for the poor was hard and tough","Life for the poor was hard and tough (Jesus turned the water into wine)","Jesus turned the water into wine",life_for_the_poor_was_hard_and_tough,English,"Michael Forster, b. 1946",,,2
"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff (1928-)",6.6.6.6.8.8,,4
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte, 1793-1847","7.7.7.7 with alleluias",,158
"Hail the day that sees Christ rise","Hail the day that sees Christ rise, hallelujah!","Hail the day that sees Christ rise",,hail_the_day_that_sees_him_rise,English,"Anonymous; Thomas Cotterill, 1779-1823; Charles Wesley, 1707-1788","7.4.7.4 D",,551
"Thou Hast Indeed Made Manifest","Thou hast indeed made manifest","Thou Hast Indeed Made Manifest",,thou_hast_indeed_made_manifest,English,"Anna Hoppe",8.8.8.8,,4
"Look inside, look above, look beyond and see the love","Beneath the paper wrappings, there's an open stable door",,"Look inside, look above, look beyond and see the love",beneath_the_paper_wrappings_theres,English,"Clare Stainsby, b. 1959",,,1
"Dance, then, wherever you may be","I danced in the morning",,"Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004","Irregular with refrain",,52
"Strong, peaceful man of Galilee","Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",,strong_righteous_man_of_galilee,,"Harry W. Farrington",8.8.8.8.8.8,"<i>The Hymnal for Boys and Girls</i>, 1935, alt.",12
"How Lovely, Lord (Psalm 84)","How lovely, Lord, how lovely","How Lovely, Lord (Psalm 84)",,how_lovely_lord_how_lovely,English,"Arlo D. Duba","7.6.7.6 D",,18
"My Love Colours Outside the Lines (Outside the Lines)","My love colours outside the lines","My Love Colours Outside the Lines (Outside the Lines)","We'll never walk on water",my_love_colors_outside_the_lines,English,"Gordon Light",,,2
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.11.10.11,,12
"Now the Silence","Now the silence","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda (1919-)",Irregular,,29
"O, How I Love Jesus","There is a name I love to hear","O, How I Love Jesus","O, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield, 1829-1904","8.6.8.6 with refrain",,566
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"Lord Jesus Christ, invited guest and saviour","Lord Jesus Christ, invited guest and saviour",,,lord_jesus_christ_invited_guest,English,"Michael Perry (born 1942)",11.10.11.10,,3
"Our God","Water you turned into wine","Our God","Our God  is greater, our God is stronger",water_you_turned_into_wine,English,"Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,,9
"Porque él entró (Tenemos esperanza)","Porque él entró en el mundo y en la historia","Porque él entró (Tenemos esperanza)","Por eso es que hoy tenemos esperanza",porque_el_entro_en_el_mundo,"English; German; Spanish","Federico J. Pagura; Len Lythgoe; Claudia Lohff Blatezky",,,12
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",,,we_come_dear_lord_to_celebrate,English,"John L. Bell (b. 1949)",8.6.8.8.6.6,,2
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,,57
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise","""You are Christ,"" by us confessed",songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness","Deck Yourself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck (1618-1677); Catherine Winkworth (1827-1878)","8.8.8.8 ","Rev. <i>Hymns for Today's Church, </i>1982",119
"Welcome, Happy Morning","""Welcome, happy morning!""","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,English,"Venantius Fortunatus, c. 530-609; John Ellerton, 1826-1893","6.5.6.5 D with refrain",,281
"The Wedding Guests Were Waiting","The wedding guests were waiting ","The Wedding Guests Were Waiting",,the_wedding_guests_were_waiting,English,"Mary Nelson Keithahn, 1934-","7.6.7.6 D",,2
"Come then, all you nations","Sing of the Lord's goodness",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,,21
"God, in the Planning","God, in the planning and purpose of life","God, in the Planning",,god_in_the_planning_and_purpose_of_life,English,"John L. Bell, b. 1949",10.10.10.10,,12
"Sound the Alarm!","Sound the alarm! Let the watchman cry!","Sound the Alarm!","Sound the alarm, watchman!",sound_the_alarm_let_the_watchman_cry,English,"F. J. Crosby",,,11
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding, b. 1956",8.6.8.6,,11
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"11th C.",289
"O Holy Ghost, thy people bless","O Holy Ghost, thy people bless","O Holy Ghost, thy people bless",,o_holy_ghost_thy_people_bless,English,"Henry Williams Baker, 1821-1877",8.6.8.6,,25
"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Caelius Sedulius (5th cent.?); John Mason Neale (1818-1866)",8.8.8.8,"Trans. st. 1 <i>The Hymn Book</i>, 1971",9
"When the storms of life are raging, stand by me","When the storms of life are raging, stand by me",,,when_the_storms_of_life_are_raging_stand,English,"Charles Albert Tindley (1851-1933)",8.3.8.3.7.7.8.3,,54
"At Cana's wedding, long ago","At Cana's wedding, long ago",,,at_canas_wedding_long_ago,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8.8.8,,3
"As Man and Woman We Were Made","As man and woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,14
"Love inspired the anger","Love inspired the anger",,,love_inspired_the_anger,English,"Andrew Pratt, b. 1948",6.6.6.5,,1
"When Christ Went to the Temple","When Christ went to the temple","When Christ Went to the Temple",,when_christ_went_to_the_temple,English,"Patricia B. Clark",7.6.7.6.7.6.7.6,,1
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing",,the_trumpets_sound_the_angels_sing,English,"Graham Kendrick (1950-)","8.8.8.8 with refrain",,8
"May We Be One (Communion Hymn)","This is the bread of Israel's wand'ring","May We Be One (Communion Hymn)","When we eat this bread and drink this cup",this_is_the_bread_of_israels_wandering,English,"Rory Cooney, b. 1952",,,5
"Todas Las Promesas Del Señor Jesús, Son Apoyo Poderoso","Todas las promesas del Señor Jesús","Todas Las Promesas Del Señor Jesús, Son Apoyo Poderoso","Grandes, fieles",todas_las_promesas_del_senor_jesus,Spanish,"Vicente Mendoza",,,25
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9 D with refrain",,439
"Come, my way, my truth, my life","Come, my way, my truth, my life",,,come_my_way_my_truth_my_life,English,"George Herbert (1593-1633)",7.7.7.7,,66
"Jesus, Come! For We Invite You","Jesus, come! For we invite you","Jesus, Come! For We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle, b. 1938",8.7.8.7.8.7,,15
"Loyalty to Christ","Upon the western plain","Loyalty to Christ","On to victory",from_over_hill_and_plain,,"Dr. E. T. Cassel",,,142
"As the Wind Song (風 之 頌)","As the wind song through the trees (風之頌林中吹送)","As the Wind Song (風 之 頌)",,as_the_wind_song_through_the_trees,"Chinese; English","Shirley Erena Murray; Ee Suen Wong",Irregular,,4
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Lord and Lover of Creation","Lord and lover of creation","Lord and Lover of Creation",,lord_and_lover_of_creation,English,"Graham Maule (1958-)",8.7.8.7.8.7,,3
"Come, fill our cup with the water of life","Come, fill our cup with the water of life","Come, fill our cup with the water of life",,come_fill_our_cup_with_the_water_of_life,,"Bill Bennett",,,1
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",6.5.6.5.7.7.11,,3
"The Star Proclaims the King Is Here","The star proclaims the King is here","The Star Proclaims the King Is Here",,the_star_proclaims_the_king_is_here,English,"Coelius Sedulius, 5th cent.; John Mason Neale, 1818-1866",8.8.8.8,,10
