hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,AM2013,755,,,"Henry Kirke White (1785-1806)","Henry John Gauntlett (1805-1876)",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Angelic Songs","Onward,  strong and steady","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,AS1896,d148,,"Onward,  strong and steady","Henry K. White",,,,,,English,,
"Anglican Hymn Book","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,AHB1868,202,,,,,7.7.7.7,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HON2008,585,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,ANSB1941,d63,,,"Henry K. White",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,ANSB1918,46,,,,,,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Asaph: or, The Choir Book","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,ATCB1861,d194,,,"Henry K. White",,,,,,English,,
"Association Hymn Book","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,AHB1907,d151,,,"Henry K. White",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,AHBU1904,132,,,"H. K. White","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Book of Common Praise","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,BoCP1915,d442,,,"Henry K. White",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BHTC1874,370c,,,,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BPSS1875,107a,,,"Henry Kirke White, 1864",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BWHT1899,546,,,"Henry K. White","Henry J. Gauntlett",7.7.7.7,ONWARD,university_college_gauntlett,316543231555453,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BWCO1901,176,,,,,,,,,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",Onward,"Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,BG1881,29,Onward,"Onward, onward, Christian, onward go",,"S. B. Ellenberger",,"[Much in sorrow, oft in woe]",much_in_sorrow_oft_in_woe_ellenberger,34565432524355557655,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Onward, Christians, Go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BG1894,22,"Onward, Christians, Go","Onward, Christians, onward go","H. K. White","J. L. Moore",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_moore,56556117122321176616,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,CS1886,390,,,"Henry Kirke White, 1785-1806",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,CS1885,390,,,"Henry Kirke White, 1785-1806","Johann Rudolph Ahle (1625-1673)",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Carols, Hymns, and Songs","Oft in Danger, oft in Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHS1882,161,"Oft in Danger, oft in Woe",,,,,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_33334,33334324444543666656,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CCTS1865,47,,,,,,,,,English,,
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,CH1841,56,,,,,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CSCH1949,d68,,,"Henry K. White",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CTCC1873,219,,,,,,,,,English,"""Hymns Ancient and Modern"" No. 175",
"Children's Hymnal: set to appropriate tunes","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHAT1880,110,,,,"Giovanni Battista Pergolesi",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Choral Harp for Sunday Schools","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,CHSS1865,d99,,,,,,,,,,,
"Christian Chorals: for the Chapel and Fireside","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CCCF1885,181,,,"Henry Kirke White","Edward F. Rimbault",,CLARION,clarion_rimbault,151317655671713267,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,CHTB1870,528,,,,,,,,,English,,
"Christian Hymns III","Oft in sorrow, oft in woe, onward, Christian","Oft in sorrow, oft in woe, onward, Christian",oft_in_danger_oft_in_woe,CHII1966,d276,,,"F. F. Maitland; Henry K. White",,,,,,English,,
"Christian Hymns: number two","Oft in Sorrow, Oft in Woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,CH1948,442,"Oft in Sorrow, Oft in Woe",,"White; Maitland","W. T. Porter",,"[Oft in sorrow, oft in woe]",prience_of_peace_control_my_will_porter,321351765653365,,,
"Christian Praise","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CP1957,d280,,,"Henry K. White",,,,,,English,,
"Church Family Worship","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CFW,530,,,,,7.7.7.7,,,,English,,
"Church Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CH1886,446,,,,Redhead,,"[Oft in danger, oft in woe]",orientis_partibus_corbeil,123127155634553,English,,"Ancient melody"
"Church Hymnal, Fourth Edition","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,ICH4,507,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Third Edition","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,ICH3,491,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CHSP1934,d190,,,"Henry K. White",,,,,,English,,
"Church Hymns and Tunes","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHT1907,392,,,"Frances Fuller-Maitland; Henry Kirke White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Church Hymns with Tunes","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,ChH1874,464,,,,,7.7.7.7,,,,English,,
"Church Hymns: with tunes (New ed.)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CH1903,514,,,,"H. J. Gauntlett, 1805-1876",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,CM1858,238,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHSC1897,239,,,"Henry Kirke White","Edward F. Rimbault",,CLARION,clarion_rimbault,151317655671713267,English,,
"Columbia University Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CUH1921,64,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CPAM2000,547,,,"Henry Kirke White, 1785-1806","H. J. Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Common Praise: hymns with tunes for Christian worship","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CP1913,571,,,"Henry Kirke White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Complete Anglican Hymns Old and New","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CAH2000,487,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Complete Mission Praise","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CMP2000,533,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-76",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,CM1859,254,,,,,,,,,English,,
"CPWI Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CPWI2010,417,,,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Divine Service Book for the Armed Forces","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,DSBA1950,d166,,,"Henry K. White",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,EHOW1921,O42b,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Evangelical Lutheran Hymn Book with Tunes","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,ELHB1912,d355,,,"Henry K. White",,,,,,English,,
"Evangelical Lutheran Hymn-book","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,ELHL1892,359,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,ELHL1918,500,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,ELH1880,415,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,ELH91895,a415,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,ELHW1908,415,,,"Henry Kirke White; W. B. Collyer; F. S. Maitland; E. Bickersteth","Felix Mendelssohn Bartholdi, 1809-1847; Lowell Mason, Mus. Doc.",,"ELIJAH (Wien)",elijah_mendelssohn,316512344333267,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,ELHL1889,d273,,,"Henry K. White",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,EHBC1939,d236,,,"Henry K. White",,,,,,English,,
"Gloria in Excelsis","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,GE1905,d529,,,"Henry K. White",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,GWSC1890,32,,,Anon.,"M. M. Wells",,"[Oft in danger, oft in woe]",guide_wells,5511321233517,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,GHTB1879,359,,,,"Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Gospel Hymns","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,GH1871,d418,,,"Henry K. White",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HS1865,340,,,,,,,,,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Onward go","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,H1877,33,"Onward go",,,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HPEC1890,477a,,,,,7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Oft in danger, oft  in woe","Oft in danger, oft  in woe",oft_in_danger_oft_in_woe,HPEC1890,477b,,,,,7.7.7.7,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"Hymnal and Liturgies of the Moravian Church","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HLMC1920,584,,,"Rev. W. J. Hall; Bishop Ed Bickersteth; Henry K. White, 1785-1806; Frances S. Colquhoun","Henry J. Gauntlett, 1806-1876",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BoCP1908,544,,,"H. K. White",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HCPB1907,544,,,"H. K. White",,,,,,English,,
"Hymnal for American Youth","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,H4AY1919,197,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Oft In Danger, Oft In Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HSSP1918,30,"Oft In Danger, Oft In Woe",,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymnal of the Evangelical Church. Word ed.","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HECW1900,d591,,,"Henry K. White",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HPCC1880,210,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HPCC1881,d183,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HREC1884,d90,,,"Henry K. White",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HREC1879,d237,,,"Henry K. White",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HPEC1871,477,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HPEC1874,477,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HAAM1924,291,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,AM1904,412,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,AMNS,210,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, Revised","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,AMR,291,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HAAM1875,175,,,,,7.7.7.7,,,,English,,
"Hymns and Carols for Church and Sunday-school","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,HCCS1879,168,,,"Henry Kirke White",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HAP1983,715,"Oft in danger, oft in woe",,,"Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns and Songs for Catholic Children","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HSCC1870,188,,,,,,,,,English,,
"Hymns and Songs for the Sunday School","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HSSS1914,208,,,,"Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,Composite,
"Hymns and Songs of Praise for Public and Social Worship","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HSPP1874,586,,,"Henry Kirke White, 1785-1806; Miss Fanny Fuller Maitland",,,,,,English,,
"Hymns and Tunes for Children of the Church","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HTCC1886,d150,,,"Henry K. White",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HPWD1870,d161,,,"Henry K. White",,,,,,,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","A Good Soldier of Jesus Christ","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HSWC1869,d238,"A Good Soldier of Jesus Christ",,"Henry K. White",,,,,,English,,
"Hymns for the Living Age","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,H4LA1923,318,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HSSW1874,770,,,"Henry Kirke White; Fanny Fuller Maitland",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Christian soldiers, onward go!","Christian soldiers, onward go!",oft_in_danger_oft_in_woe,HTC,524,,,"H. K. White (1785-1806)","H. J. Gauntlett (1805-1876)",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HUDW1886,d851,,,"Henry K. White",,,,,,English,,
"Hymns of Consecration and Faith","Oft in sorrow, Oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,HCF1902,295,"Oft in sorrow, Oft in woe",,"H. Kirke White","J. E. Groome",,"[Oft in sorrow, oft in woe]",oft_in_sorrow_oft_in_woe_groome,15651356571267,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HoHC1937,68,,,"Henry Kirk White",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns of the ""Jubilee Harp""","Oft in sorrow and in woe","Oft in sorrow and in woe",oft_in_danger_oft_in_woe,HoJH1868,a385,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HAPS1891,111,,,"H. K. White ( -1806)","Rev. Robert P. Kerr",,MERRILL,merrill_kerr,12314132121321345362,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HAPS1893,111,,,"H. K. White ( -1806)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HCCE1911,240,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns of the Christian Life","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HoCL1937,d324,,,"Henry K. White",,,,,,English,,
"Hymns of the Christian Life","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HoCL1928,d326,,,"Henry J. Gauntlett; Henry K. White",,,,,,English,,
"Hymns of the Christian Life","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HoCL1925,333,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Onward Go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HCL31904,165,"Onward Go","And when the battle's over","H. K. White","May Agnew Stephens",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_stephens,35655431243262331144,English,,
"Hymns of the Church Universal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HoCU1890,298,,,"Henry Kirke White",,,,,,English,,
