tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Alleluia] (Do This in Memory of Me)",Alleluia,"Alleluia, alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,197,Alleluia,,,"David Haas",,alleluia_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
"[Alleluia] (Mass of Light)",Alleluia,"Alleluia! Alleluia! Alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,223,Alleluia,,,"David Haas",,alleluia_mass_of_light,13457645,English,,
"[Alleluia] (Mass of Remembrance)",Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"Gather Comprehensive, Second Edition",GC2,211,Alleluia,"Alleluia, alleluia, alleluia!",,"Marty Haugen",,alleluia_mass_of_remembrance,,English,,
"[Alleluia] (Mass of the Angels and Saints)",Alleluia,"Alleluia, alleluia, alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,178,Alleluia,,,"Steven R. Janco",,alleluia_mass_of_the_angels_and_saints,,English,,
"ALLELUIA NO. 1","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Gather Comprehensive, Second Edition",GC2,462,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain",alleluia_no_1_fishel,5511231123443217,English,,
"[Alleluia / Praise to you / I am the light]","Gospel and Lenten Acclamations","I Alleluia II Praise to you, Lord Jesus Christ III I am the light of the world",alleluia_praise_to_you_lord_jesus_chr_ac,"Gather Comprehensive, Second Edition",GC2,102,"Gospel and Lenten Acclamations",,ICEL,"Richard Proulx; Frank Schoen; Robert J. Batastini",,alleluia_praise_to_you_i_am_the_light,,English,,"Chant mode VI (Alleluia); Tone 6F (I am the light)"
"[Alleluia / Praise to you / I am the light]","Gospel and Lenten Acclamation","I Alleluia II Praise to you, Lord Jesus Christ III Come to me, all you that labor",alleluia_praise_to_you_lord_jesus_chr_ac,"Gather Comprehensive, Second Edition",GC2,113,"Gospel and Lenten Acclamation",,ICEL,"Richard Proulx; Frank Schoen; Robert J. Batastini",,alleluia_praise_to_you_i_am_the_light,,English,,"Chant mode VI (Alleuia); Tone 6F (Come to me)"
"[Alleluya! alleluya!] ","Honduras Alleluia","¡Aleluya, aleluya!",alleluia_alleluia_honduras,"Gather Comprehensive, Second Edition",GC2,271,"Honduras Alleluia",,,"Rob Glover",,honduras_alleluia,33335554444466653333,"English; Spanish",,
[Amen],Amen,"Amen. amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,295,Amen,,,"Richard Proulx; Kelly Dobbs Mickus",,threefold_amen_land_of_rest,65345165134321,English,,
"[Amen] ",Amen,"Amen, Amen, Amen, Amen, Amen.",amens,"Gather Comprehensive, Second Edition",GC2,308,Amen,,,"Franz Schubert, 1797-1828; Richard Proulx",,fivefold_amen_schubert,332343222(3)1,English,,
"[Amen] (A Community Mass)",Amen,"Amen, amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,207,Amen,,,"Richard Proulx",,threefold_amen_a_community_mass_minor,1713171,English,,
"[Amen! Alleluia!]",Amen,"Amen! Alleluia! (¡Amén! ¡Aleluya!)",amens,"Gather Comprehensive, Second Edition",GC2,301,Amen,,"Ronald F. Krisman","David Haas; Rob Glover",,amen_alleluia_mass_for_the_life_of_the,,"English; Spanish",,
"[Amen, Alleluia] ",Amen,"Amen, Alleluia, all praise to you forever",amen_alleluia_all_praise_to_you_forever,"Gather Comprehensive, Second Edition",GC2,311,Amen,,,"Marty Haugen",,argentine_santo,333221111766511,"English; Spanish",,
"[Amen, alleluia, amen alleluia]",Amen,"Amen, alleluia, amen, alleliuia",amen_alleluia_amen_alleluia,"Gather Comprehensive, Second Edition",GC2,305,Amen,,,"Rob Glover",,through_him_with_him_mass_of_plenty,,English,,
"[Amen, alleluia, for ever and ever]",Amen,"Amen, alleluia for ever and ever",amen_alleluia_for_ever_and_ever,"Gather Comprehensive, Second Edition",GC2,315,Amen,,,"Robert J. Dufford, SJ; Daniel L. Schutte",,through_him_with_him_st_louis_jesuits,,English,,
"Amen, amen, amen",Amen,"Amen, amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,163,Amen,,,,,threefold_amen_danish,321762171,English,,
"[Amen, amen, amen, amen]",Amen,"Amen, amen, amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,298,Amen,,,"Michael Mahler",,amen_mass_for_benilde_st_margaret,,English,,"<cite>Mass for Benilde-St. Margaret</cite>"
"[Amen, amen, amen, Amen, amen amen]",Amen,"Amen, amen, amen! Amen, amen, amen!",amens,"Gather Comprehensive, Second Edition",GC2,149,Amen,,,"Marty Haugen",,sixfold_amen_mass_of_creation,123432132711234,English,,"<cite>Mass of Creation</cite>"
"[Amen] (Beneath the Tree of Life)",Amen,"Amen, Amen, Amen, Amen, Amen!",amens,"Gather Comprehensive, Second Edition",GC2,194,Amen,,,"Marty Haugen",,amen_beneath_the_tree_of_life,,English,,"<cite>Beneath the Tree of Life</cite>"
"[Amen] (Black Mountain Lituryg)",Amen,"Amen, amen. Amen, amen.",amens,"Gather Comprehensive, Second Edition",GC2,247,Amen,,,"Sally Ann Morris",,fourfold_amen_black_mountain_liturgy,51356,English,,"<cite>Black Mountain Liturgy</cite>"
"[Amen] (Corpus Christi Mass)",Amen,"Amen, amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,173,Amen,,,"Richard Proulx",,amen_corpus_christi_mass,,English,,"<cite>Corpus Christi Mass, Adoro te devote</cite>"
"[Amen] (Do This in Memory of Me)",Amen,"Amen, amen, alleluia!",amens,"Gather Comprehensive, Second Edition",GC2,200,Amen,,,"David Haas",,amen_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
"[Amen] (Jubilation Mass)",Amen,"Amen, amen, amen. Amen, amen, Amen!",amens,"Gather Comprehensive, Second Edition",GC2,240,Amen,,,"James J. Chepponis",,threefold_amen_jubilation_mass,51112432,English,,
"[Amen] (Mass of Light)",Amen,"Amen, amen! Amen, amen!",amens,"Gather Comprehensive, Second Edition",GC2,230,Amen,,,"David Haas",,twofold_amen_mass_of_light,,English,,
"[Amen] (Mass of Remembrance)",Amen,"Alleluia, amen (Praise to you, amen)",alleluia_amen,"Gather Comprehensive, Second Edition",GC2,219,Amen,,,"Marty Haugen",,fourfold_amen_mass_of_remembrance,56543,English,,
"[Amen] (Mass of the Angels and Saints)",Amen,"Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive, Second Edition",GC2,187,Amen,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",,"Steven R. Janco",,sixfold_amen_mass_of_the_angels_and_sai,5(6)44(5)3,English,,
"[Amen] (Missa Emmanuel)",Amen,"Amen, amen, amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,169,Amen,,,"Richard Proulx",,fourfold_amen_missa_emmanuel,13546543,English,,
AMERICA,"My Country, ’Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Gather Comprehensive, Second Edition",GC2,874,"My Country, ’Tis of Thee",,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus,</cite>  1744"
ANDREA,"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Gather Comprehensive, Second Edition",GC2,749,"This Day God Gives Me",,"St. Patrick; James Quinn, S.J., b. 1919","David Haas, b. 1957","5.5.5.4 D",andrea_haas,,English,,
"[Angels of the Lord]","Daniel 3:52-90: Canticle of Daniel","Angels of the Lord, you heavens",angels_of_the_lord_bless_the_lord,"Gather Comprehensive, Second Edition",GC2,82,"Daniel 3:52-90: Canticle of Daniel","God is praised and exalted above all forever",,"John Angotti; Paul A. Tate",,angels_of_the_lord_angotti,556541,English,"<i>New American Bible</i>",
ANTIOCH,"Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Gather Comprehensive, Second Edition",GC2,353,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel",8.6.8.6,antioch_handel,176543215667711,English,,"T. Hawkes’  <cite>Collection of Tunes, </cite> 1833"
"APPALACHIAN FALL","Christ Be in Your Senses","Christ be in your senses, marked with sacred sign",christ_be_in_your_senses,"Gather Comprehensive, Second Edition",GC2,801,"Christ Be in Your Senses",,"Mary Louise Bringle, b. 1953","William P. Rowan, b. 1951",11.11.11.11,appalachian_fall_rowan,13312(1)6135521331,English,,
"AR HYD Y NOS","Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Gather Comprehensive, Second Edition",GC2,751,"Day Is Done",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
ARLINGTON,"He Healed the Darkness of My Mind","He healed the darkness of my mind",he_healed_the_darkness_of_my_mind,"Gather Comprehensive, Second Edition",GC2,844,"He Healed the Darkness of My Mind",,"Fred Pratt Green, 1993-2000","David Haas, b. 1957",8.8.8.8,arlington_haas,5U32132D755U321D757,English,,
"[As I went down to the river to pray]","Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,"Gather Comprehensive, Second Edition",GC2,567,"Down to the River to Pray",,,"Robert J. Batastini, b. 1942",,as_i_went_down_to_the_river_to_american,556U1111111222321321,English,"American Folk Song","American Folk Song"
"[As morning breaks I look to you]","Psalm 63","O God, you are my God, for you I long",o_god_you_are_my_god_for_you_i_long_for,"Gather Comprehensive, Second Edition",GC2,3,"Psalm 63","As morning breaks I look to you",,"Michael Joncas",,o_god_you_are_my_god_joncas,2356123323561122,English,,
"[As the Father has loved me]","No Greater Love","As the Father has loved me",as_the_father_has_loved_me,"Gather Comprehensive, Second Edition",GC2,607,"No Greater Love","There is no greater love, says the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,as_the_father_has_loved_me_joncas,512212315512212,English,,
"ASH GROVE","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Gather Comprehensive, Second Edition",GC2,551,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980","Gerald H. Knight, 1908-1979","6.6.1.1.6.6.1.1 D",ash_grove,51354311243217551321,English,,Welsh
"[At the dawn of creation]","Sweet Refreshment","At the dawn of creation",at_the_dawn_of_creation,"Gather Comprehensive, Second Edition",GC2,802,"Sweet Refreshment","Come to the water","Bob Moore, b. 1962","Bob Moore, b. 1962",,at_the_dawn_of_creation_moore,561215612161235,English,"<cite>Blessing of Water,</cite> Easter Vigil",
AURELIA,"O Christ the Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Gather Comprehensive, Second Edition",GC2,646,"O Christ the Great Foundation",,"Timothy T’ingfang Lew, 1891-1947","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"You Walk along Our Shoreline","You walk along the shoreline",you_walk_along_our_shoreline,"Gather Comprehensive, Second Edition",GC2,679,"You Walk along Our Shoreline",,"Sylvia Dunstan, 1955-1993","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
"AVE MARIA","Ave Maria","Ave María, grátia plena",ave_maria_gratia_plena,"Gather Comprehensive, Second Edition",GC2,774,"Ave Maria",,,"Robert LeBlanc, b. 1948",Irregular,ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Latin, 13th C.","Mode I"
"[Awake from your slumber]","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Gather Comprehensive, Second Edition",GC2,663,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,awake_from_your_slumber_schutte,334554223453345,English,,
"AYE CAROL","The Aye Carol","Who is the baby an hour or two old",who_is_the_baby_an_hour_or_two_old,"Gather Comprehensive, Second Edition",GC2,381,"The Aye Carol",,"John L. Bell, b. 1949","John L. Bell, b. 1949",10.10.10.8,aye_carol_bell,123234345512323,English,,
"BALM IN GILEAD","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Gather Comprehensive, Second Edition",GC2,617,"There Is a Balm in Gilead","There is a balm in Gilead",,"Marty Haugen, b. 1950",Irregular,balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"BALM IN GILEAD","Only You, O God","O God, our rock and haven",o_god_our_rock_and_haven,"Gather Comprehensive, Second Edition",GC2,618,"Only You, O God","Only you, O God, and you alone","Susan Briehl, b. 1952","Marty Haugen, b. 1950","7.6.7.6 with refrain",balm_in_gilead_spiritual,323215123133432,English,,"African-American spiritual"
"[Bambelela, bambelela]","Never Give Up","Bambelela, bambelela (Never give up, never give up)",never_give_up_never_give_up_no_never,"Gather Comprehensive, Second Edition",GC2,651,"Never Give Up",,"Mairi Munro,; Martine Stemerick","Mairi Munro; Philip Jakob",,bambelela_bambelela,5555555556666666,"English; Zulu","Traditional South African","Traditional South African"
"[Baptized in water] (Mass of the Angels and Saints)","Sprinkling Rite","Baptized in water, Sealed by the Spirit",baptized_in_water,"Gather Comprehensive, Second Edition",GC2,175,"Sprinkling Rite",,"Michael Saward, b. 1932","Steven R. Janco",,baptized_in_water_mass_of_the_angels_and,,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gather Comprehensive, Second Edition",GC2,759,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"[Be merciful O Lord, for we have sinned]","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned, we have sinned",be_merciful_o_lord_we_have_sinned,"Gather Comprehensive, Second Edition",GC2,39,"Psalm 51: Be Merciful, O Lord",,,"Stephen Pishner",,wondrous_love_southern_harmony,117245421172576,English,,"Based on WONDROUS LOVE"
"[Be merciful, O Lord, for we have sinned]    ","Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness ",have_mercy_on_me_o_god_in_your_haugen,"Gather Comprehensive, Second Edition",GC2,41,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned","Marty Haugen","Marty Haugen",,have_mercy_on_me_god_in_haugen,5175465465,English,,
"BEACH SPRING","Epiphany  Carol","Every nation sees the glory",every_nation_sees_the_glory,"Gather Comprehensive, Second Edition",GC2,386,"Epiphany  Carol",,"Francis Patrick O'Brien, b. 1958","Ronald A. Nelson, b. 1927","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844"
"BEACH SPRING","As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Gather Comprehensive, Second Edition",GC2,643,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>Sacred Harp,</cite> 1844"
"BEACH SPRING","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Gather Comprehensive, Second Edition",GC2,750,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>Sacred Harp,</cite> 1844"
"BEDFORD PARK","The Play of the Godhead","The play of the Godhead, the Trinity's dance",the_play_of_the_godhead_the_trinitys,"Gather Comprehensive, Second Edition",GC2,484,"The Play of the Godhead",,"Mary Louise Bringle, b. 1953","Robert J. Batastini, b. 1942",11.11.11.11.11,bedford_park_batastini,512323432125123,English,,
BESANÇON,"People, Look East","People, look East. The time is near",people_look_east_the_time_is_near,"Gather Comprehensive, Second Edition",GC2,337,"People, Look East",,"Eleanor Farjeon, 1881-1965","Martin Shaw, 1875-1958",8.7.9.8.8.7,besancon_french,111556711177656,English,,"French Traditional"
BICENTENNIAL,"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Gather Comprehensive, Second Edition",GC2,816,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1998","Robert E. Kreutz, 1922-1996","8.6.8.6 D",bicentennial_kreutz,312356531665355,English,,
BIRINUS,"How Shall We Name God?","Source and Sov'reign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Gather Comprehensive, Second Edition",GC2,563,"How Shall We Name God?","May the chruch at prayer recall","Thomas H. Troeger, b. 1945","Paul Inwood, b. 1947","7.7.7.7 D",birinus_inwood,567567564567561,English,,
"[Bless the Lord, my soul]","Bless the Lord","Bless the Lord, my soul   ",bless_the_lord_my_soul_and_bless_gods,"Gather Comprehensive, Second Edition",GC2,576,"Bless the Lord",,,"Jacques Berthier, 1923-1994",,bless_the_lord_my_soul_berthier,53411511745,English,,
"[Bless the Lord, O my soul]","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"Gather Comprehensive, Second Edition",GC2,58,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,bless_the_lord_o_my_soul_cotter,35555564,English,,
"[Bless the Lord, O my soul]","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul (Haugen)",bless_the_lord_o_my_soul_and_all_haugen,"Gather Comprehensive, Second Edition",GC2,59,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"[Bless the Lord, O my soul]","Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul ",bless_the_lord_o_my_soul_o_lord_lisicky,"Gather Comprehensive, Second Edition",GC2,60,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,bless_the_lord_o_my_soul_lisicky,56121223,English,,
