displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Into Thy Service, Lord","Into Thy service, Lord, Thou callest me","Into Thy Service, Lord",,into_thy_service_lord,English,"Jonathan B. Atchinson",10.10.12.10,"<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",3
"Father, Before Thy Throne","Father, before Thy throne my soul would bow","Father, Before Thy Throne",,father_before_thy_throne_my_soul_would_b,English,"Eliza M. Sherman",10.10.12.10,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",6
"Jesus, Our Friend","Sweet ’tis to sing of Thee, Jesus, our friend","Jesus, Our Friend",,sweet_tis_to_sing_of_thee,English,"George F. Root",10.10.12.10,"<cite>The Diapason</cite>, (New York: Mason Brothers, 1860)",33
"Softly the Silent Night","Softly the silent night falleth from God","Softly the Silent Night",,softly_the_silent_night,English,"Ambrose N. Blatchford",10.10.12.10,,27
"Let Not Thy Hands Be Slack","Let not thy hands be slack, live not in vain","Let Not Thy Hands Be Slack",,let_not_thy_hands_be_slack,English,"S. E. Burrow",10.10.12.10,"<cite>Fellowship Hymns</cite> by Clarence Augustus Barbour (New York: 1910)",24
"God Will Take Care Of Me","God will take care of me; here I will rest","God Will Take Care Of Me",,god_will_take_care_of_me_here_will_i_res,English,"Eliza E. Hewitt",10.10.12.10,"<cite>Gospel Praises</cite> by William J. Kirkpatrick, J. Lincoln Hall and Hnery L. Gilmour (Philadelphia: Hall-Mack, 1899)",14
"The Pilgrim's Home","Jesus, I long for Thee","The Pilgrim's Home",,jesus_i_long_for_thee_while_here_i_roam,English,"Fanny Crosby",10.10.12.10,"<cite>The New Shining Star</cite>, by Theodore E. Perkins (New York: F. J. Huntington, 1864)",12
"There Is A Holy Land","There is a holy land called Palestine","There Is A Holy Land",,there_is_a_holy_land_called_palestine,English,,10.10.12.10,"<cite>Special Songs and Services for Primary and Intermediate Classes</cite> by Mrs. M. G. Kennedy (Boston: W. A. Wilde, 1893)",2
"Mon Dieu, Plus Près De Toi","Mon Dieu, plus près de toi, plus près de toi!","Mon Dieu, Plus Près De Toi",,mon_dieu_plus_pres_de_toi,French,"Sarah F. Adams; William Johnson Fox; Edward H. Bickersteth, Jr.; Charles Châtelanat, 1833-1907",10.10.12.10,,1
"കണ്ണീരിൻ താഴ് വരയാം","കണ്ണീരിൻ താഴ് വര-യാം ഇദ്ധര","കണ്ണീരിൻ താഴ് വരയാം",,kannirin_tal_varayam_iddhara,Malayalam,Unknown,10.10.12.10,,1
"Light Of The Wandering","Light of the wandering, strength of the weak","Light Of The Wandering",,light_of_the_wandering_strength_of_the_w,English,"Fanny Crosby",10.10.12.10,,7
"Teach Me Thy Way, O Lord","Teach me Thy way, O Lord, teach me Thy way","Teach Me Thy Way, O Lord",,teach_me_thy_way_o_lord_teach_me_thy_way,English,"Benjamin M. Ramsey, 1849-1923",10.10.12.10,,37
"Jesus, I Come To Thee","Jesus, I come to Thee, longing for rest","Jesus, I Come To Thee","Rocked on a stormy sea",jesus_i_come_to_thee_longing_for_rest,English,"Fanny Crosby",10.10.12.10,"<cite>Pure Gold for the Sunday School</cite> by Robert Lowry and W. Howard Donne (New York: Biglow & Main, 1871)",32
"O Thou That Hearest Prayer, Now From Thy Throne","O Thou that hearest prayer","O Thou That Hearest Prayer, Now From Thy Throne",,o_thou_that_hearest_prayer_now_from,English,"Fanny Crosby",10.10.12.10,"<cite>The Glad Refrain</cite>, by Robert Lowry and W. H. Doane (New York: Biglow & Main Company, 1886)",11
"Glorious Home","There is a glorious home","Glorious Home",,there_is_a_glorious_home_up_up,English,"J. W. Pearse",10.10.12.10,"<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",2
"Come, for the Feast Is Spread","Come, for the feast is spread, hark to the call","Come, for the Feast Is Spread",,come_for_the_feast_is_spread,English,"Henry Burton",10.10.12.10,"<cite>Sacred Songs and Solos</cite>, by Ira D. Sankey, 1878",22
"Show Us Thy Way","Show us Thy way, O Lord, show us Thy way","Show Us Thy Way",,show_us_thy_way_o_lord_show_us_thy_way,English,"John E. Zoller",10.10.12.10,"<cite>The Voice of Thanksgiving No. 2</cite> by Daniel B. Towner (Fleming H. Revell: 1916)",3
"Jesus, Our Gracious Lord","Jesus, our gracious Lord, we come to Thee","Jesus, Our Gracious Lord",,jesus_our_gracious_lord,English,"Robert F. Sample",10.10.12.10,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",2
"Father in Heaven, Hear Us Today","Father in Heaven, hear us today","Father in Heaven, Hear Us Today",,father_in_heaven_hear_us_today,English,"Charles G. Ames, 1828-1912",10.10.12.10,,34
"Satan, We're Gonna Tear Your Kingdom Down","Satan, we're gonna tear your kingdom down","Satan, We're Gonna Tear Your Kingdom Down","You've been building your kingdom all over this land",satan_were_gonna_tear_your_kingdom_down,English,,10.10.12.10,Traditional,5
"Мой в небе край родной","Мой в небе край родной мой в небе дом! (Moy v nebe kray rodnoy moy v nebe dom!).","Мой в небе край родной",,moy_v_nebe_kray_rodnoy_moy_v_nebe,Russian,"Thomas Rawson Taylor; Anonymous",10.10.12.10,,1
"Ближе, Господь, к Тебе","Ближе, Господь, к Тебе, ближе к Тебе","Ближе, Господь, к Тебе",,blizhe_gospod_k_tebe,Russian,"Sarah F. Adams; Unknown",10.10.12.10,,1
