displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Brought Me Out","My heart was distressed ’neath Jehovah’s dread frown",my_heart_was_distressed_neath_jehovahs_d,"The Finest of the Wheat No. 3",FoW31904,161,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed ’neath Jehovah’s dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Devotion and Praise",DV1937,225,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The New National Baptist Hymnal",NNBH1977,272,"He Brought Me Out","He bro't me out of the miry clay","Henry J. Zelley; H. L. G.","Henry L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The Best of All: complete",BoAC1910,6,"He Brought Me Out","He bro't me out of the miry clay","H. L. G.; Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,Sing,Sing1950,12,"He Brought Me Out","He bro't me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed ’neath Jehovah’s dread frown",my_heart_was_distressed_neath_jehovahs_d,"Burning Bush Songs No. 1",BBS11902,17,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed ’neath Jehovah’s dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,19,"He Brought Me Out","He brought me out of the miry clay","C.P.J.; H.L.G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Victorious Revival Songs",VRS1925,22,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Evangel Songs",EvaS1931,24,"He Brought Me Out","He bro't me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"New Songs of Pentecost",NSoP1916,31,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","Henry L. Gilmour",,"[My heart was distressed ’neath Jehovah’s dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed ’neath Jehovah’s dread frown",my_heart_was_distressed_neath_jehovahs_d,"The Old Story in Song",OSSE1906,38,"He Brought Me Out","He brought me out of the miry clay","Rev. J. Zelley","H. L. Gilmour",,"[My heart was distressed ’neath Jehovah’s dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,,,
"A Song of Praise","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,38,"A Song of Praise","He brought me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distress'd 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,39,"He Brought Me Out","He brought me out of the miry clay","H. L. G.; Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distress'd 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distress'd 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Full Gospel Songs",FGS1941,47,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,49,"He Brought Me Out","He bro't me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Old Time Glory",OTG1949,50,"He Brought Me Out","He brought me out of the miry clay","H. L. G.; Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed ’neath Jehovah’s dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Old Time Revival",OTR1950,50,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The Broadman Hymnal",BH1940,50,"He Brought Me Out","He bro't me out of the miry clay","H. L. G.; Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Assembly Songs",AS1948,52,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Songs of the Sanctuary",SoS1945,52,"He Brought Me Out","He brought me out of the miry clay","H. J. Zelley; H. L. G.","Henry L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Pentecostal Jewels",PJ1945,52,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed ’neath Jehovah’s dread frown",my_heart_was_distressed_neath_jehovahs_d,"Songs of Praise and Salvation",SoPS1902,60,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed ’neath Jehovah’s dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Old Fashioned Revival Hour Songs",OF1R1950,67,"He Brought Me Out","He brought me out of the miry clay","Rev. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,69,"He Brought Me Out","He bro't me out of the miry clay","H. L. G.; Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,74,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Soul Stirring Songs",SSS1918,98,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,,,
"He Brought Me Out","My heart was distress'd 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,98,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distress'd 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Melodies of Praise",MoP1957,102,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Light and Life Songs No. 2",LLS21914,114,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,146,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distress'd 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"New Songs of the Old Faith: Number Two",NSOF1927,150,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distress'd 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Songs of Praise",SoP1935,163,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Melodies of Grace and Truth",MoGT1908,170,"He Brought me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distress'd 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,172,"He Brought Me Out","He brought me out of the miry clay","Rev. H.  J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distress'd 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Songs of Redemption",SoR1899,193,"He Brought Me Out","He bro't me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Songs of Inspiration",SoI1949,231,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"New Songs of Inspiration (vol. one)",NSI11984,231,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Triumphant Service Songs",TSS1934,268,"He Brought Me Out","He brought me out of the miry clay","H. L. Gilmour; Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,,,
"He Brought Me Out","My heart was distress'd 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Waves of Glory No. 2",WG21921,316,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distress'd 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"My Heart Was Distressed","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The Christian Hymnary. Bks. 1-4",CHB41972,861,"My Heart Was Distressed","He bro't me out of the miry clay","Rev. H. J. Zelley, 1859-1942; H. L. G.","Henry L. Gilmour, 1837-1920","11.11.11.11 with refrain","HE BROUGHT ME OUT",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
