displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yielded to God","Yielded to God my body, soul and spirit",yielded_to_god_my_body_soul_and_spirit,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,41,"Yielded to God",,"Fanny J. Crosby","Geo. C. Stebbins",,"[Yielded to God my body, soul and spirit]",yielded_to_god_stebbins,53465712715646567176,,,
"I Know that my Redeemer liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,42,"I Know that my Redeemer liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,,,
To-Day,"Today, O blessed word of hope",today_o_blessed_word_of_hope,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,43,To-Day,"Today, if ye will hear his voice","Rev. G. Campbell Morgan, D. D.","May Whittle Moody",,"[Today, O blessed word of hope]",today_o_blessed_word_of_hope_moody,55544313322341233222,,,
"Kept by His Power","Kept by his power, no human arm upholding",kept_by_his_power_no_human_arm_upholding,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,44,"Kept by His Power","Kept by the power of God unto salvation","Charlotte Murray","Geo. C. Stebbins",,"[Kept by his power, no human arm upholding]",kept_by_his_power_no_human_arm_stebbins,51234326765171432171,,,
"I Could not Do without Thee","I could not do without thee",i_could_not_do_without_thee,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,45,"I Could not Do without Thee",,"Frances R. Havergal","Sigismund Thalberg",,"[I could not do without thee]",hodnet_thalberg,555645533357155564,,,
"Man the Life-Boat!","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,46,"Man the Life-Boat!",,"M.Woolsey Stryker, D. >","Hubert P. Main",,"[Man the life-boat, man the life-boat]",man_the_lifeboat_main,551525311144123,,,
"Trusting in Thee","Jesus, my Shepherd and Saviour divine",jesus_my_shepherd_and_savior_divine,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,47,"Trusting in Thee",,"Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus, my Shepherd and Saviour divine]",jesus_my_shepherd_and_savior_stebbins,546512341332522,,,
"Sweet peace, the gift of God's love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,48,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","P. P. B.","Peter P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,,,
"Why Will Ye Die?","A great Rock stands in a weary  land",a_great_rock_stands_in_a_weary_land,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,49,"Why Will Ye Die?","Then why will ye die","Rev. Edward Husband","F. M. Lamb",,"[A great Rock stands in a weary land]",a_great_rock_stands_lamb,51111234333321117635,,,
"The Redeemed of the Lord","The redeem'd of the Lord shall return",the_redeemed_of_the_lord_shall_return_to,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,50,"The Redeemed of the Lord","With joy and with singing","Frances V. Hubbard","Geo. C. Stebbins",,"[The redeem'd of the Lord shall return]",the_redeemed_of_the_lord_stebbins,34566535111761765552,,,
"The Life of Joy","I've found the life of truest joy",ive_found_the_life_of_truest_joy,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,51,"The Life of Joy","Oh, the joy of loving Jesus","Maj. D. W. Whittle","May Whittle Moody",,"[I've found the life of truest joy]",ive_found_the_life_of_truest_joy_moody,55671237217656555567,,,
"Fill Me, Holy Spirit, Fill Me","Thou art calling me, Lord Jesus",thou_art_calling_me_lord_jesus,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,52,"Fill Me, Holy Spirit, Fill Me","Fill me, Holy Spirit, fill me","L. S. Chafer","Mrs. Lewis S. Chafer",,"[Thou art calling me, Lord Jesus]",thou_art_calling_me_lord_chafer_34326,34326765121712356542,,,
