hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHPS1847,d571,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHPS1866,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHPS1848,d574,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHUP1819,290,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHUP1813,d474,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHUP1874,615,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHUP1832,336,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHUU1858,120,,,Watts,,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHIU1835,168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,COSH1807,CII,,,,,,,,,,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CPHF1811,23,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CPHS1867,187,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CPHS1831,d213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CPHS1839,108,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CSHC1841,52,,,,,8.8.8.8,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CSHV1876,106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,LHCS1850,102,,,,,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,MDSS1847,63,,,,,6.6.8.6,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,NCSH1877,d351,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,NSPH1839,179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,PSHT1859,279,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Faith in Christ, our Sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,SHPW1844,125,"Faith in Christ, our Sacrifice",,Watts,,6.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SHUS1833,61,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SoH21820,138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SoH31822,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SHIF1831,109,,,Watts,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SPHD1859,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SPHD1801,162,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Faith in Christ our sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,SPHP1790,CLXII,"Faith in Christ our sacrifice",,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SPH41819,162,,,"Dr. Watts",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SoSS1878,382,,,"I. Watts",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SoSS1881,268,,,,,,,,,English,,
"A. M. E. C. Hymnal","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,AMEC1954,218,"Not All the Blood of Beasts",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,RAAM1946,d253,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,AHAG1846,46,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,AMEH1898,86,,,Watts,"Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Nägeli, 1773-1836"
"American Sunday School Hymn Book. 2nd ed.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,ASS1860,a229,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,ASS1860a,aa229,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,ASSP1832,129,,,,,,,,,English,,
"Anglican Hymn Book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,AHB1868,103,,,,,6.6.8.6,,,,English,,
"Association Songs No.1","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,AS11902,d104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BCTH1860,257,,,,,,,,,English,,
"Baptist Harmony","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BH1876,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Songs with Music","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BSM1879,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BSZC1900,d102,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BEH1907,252,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Best Hymns No. 3: for services of song in Christian work","Not All the Blood","Not all the blood of beasts",not_all_the_blood_of_beasts,BH31903,105,"Not All the Blood",,"Isaac Watts","Dr. Lowell Mason",,"[Not all the blood of beasts]",boylston_mason,534565117665534,English,,
"Bible School Echoes, and Sacred Hymns","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BSES1880,65d,,,,,,,,,English,,
"Book of Common Praise","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BoCP1915,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BHTC1874,248a,,,,"Dr. L. Mason",,GERAR,gerar_mason,131571332554655,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BHEL1920,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BHEL1913,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Worship (Rev. ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BW1870,135,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BWHT1899,232,,,"Isaac Watts","George F. Root",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"Book of Worship: with tunes","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BoW1881,135,,,,"G. F. Root",,CLYMER,clymer_root,13217121117653123432,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CSSS1878,d591,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Calvary Songs","Not all the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CS1875,57,"Not all the Blood of Beasts","O the blood, the precious blood"," Watts","Rev. J. H. Stockton",,"[Not all the blood of beasts]",not_all_the_blood_of_beasts_stockton,3455615322123,English,,
"Calvary Songs for Sunday School & Families. Words ed.","O the blood, the precious blood","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CSSS1883,d115,,"O the blood, the precious blood","Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CLAB1850,d204,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CS1886,205,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CS1885,205,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Chapel Hymns","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CH1846,d372,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ in Song","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CS1869,188,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ in Song","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CS1900,d376,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Not Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CSR1908,152,"Not Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Not all the Blood","Not all the blood of beasts",not_all_the_blood_of_beasts,CEES1897,181,"Not all the Blood",,"Isaac Watts","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHTB1870,341,,,,,,,,,English,,
"Christian Hymnal","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CH1924,d317,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHCH1959,109,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"[Not all the blood of beasts]",boylston_mason,534565117665534,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHCG1877,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHAW1823,81,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CM1851,254,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CM1854,254,,,Watts,,,,,,English,,
"Christian Praise","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CP1957,d233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CP1870,250,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CP1871a,250,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CP4P1817,WH.II.142,,,,,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CWLH1993,128,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman, c. 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Christian Worship: Hymnal","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CWH2021,398,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman, c. 1540-1591",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CSSH1902,22,,,"Isaac Watts","Dr. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CBUE1868,158,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CBWM1872,158,,,Watts,,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Not all the blood of the beasts","Not all the blood of the beasts",not_all_the_blood_of_beasts,CCBC1860,295,,,,,,,,,English,,
"Church Hymnal","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CH1886,74,,,,"R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Church Hymnal for Lutheran Services","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHLS1911,48,,,"I. Watts",,6.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Not All the Blood of Beasts","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,CHMC1927,258,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Not All the Blood of Beasts","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,CHMC2017,258,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHMC1940,d352,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymns and Tunes","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHT1907,301,,,"Rev. Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. from a Gregorian Chant"
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CMCP1833,d719,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CM1858,784,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CMWS1855,CLXVI,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CP1864,155,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","No blood of beasts, on altars shed","No blood of beasts, on altars shed",not_all_the_blood_of_beasts,CP1864,763,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CPPH1858,138,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ, our Sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,CPPH1843,138,"Christ, our Sacrifice",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CPPH1847,138,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CPCP1831,H114,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CPCP1843,114,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CPDW1845,508,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHPP1863,d182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CP1913,312,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Common Service Book of the Lutheran Church","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,LHTC1918,A339,,,"Isaac Watts","George F. Root, 1820-1895",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"Common Service Book of the Lutheran Church","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,LHTC1918,339,,,"Isaac Watts","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHUC1871,d476,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHAR1847,54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CH1849,215,,,Watts,,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CCM11854,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
