hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","None Is Like God","None is like God, who reigns above",none_is_like_god_who_reigns_above,CYBER,4581,"None Is Like God",,"John Burton, Jr.","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,,"<cite>Hym­nal for Use in the Eng­lish Church</cite>, by John Grey, 1866"
"The Home and School Hymnal","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,HSH1894,378,,,"John Burton","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"The Junior Hymnal","None Is Like God","None is like God, who reigns above",none_is_like_god_who_reigns_above,JH1923,7,"None Is Like God",,"John Burton","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The New Century Hymnal","None Is Like God","None is like God, who reigns above",none_is_like_god_who_reigns_above,NCH1904,212,"None Is Like God",,"John Burton, Jr.","Rev. John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","None Is Like God","None is like God who reigns above",none_is_like_god_who_reigns_above,SSH31894,134,"None Is Like God",,,,,"[None is like God who reigns above]",bedford_wheal,531654325176653456,,,
"The School Hymnal","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,SH1899,28,,,"John Burton, Jr.","Rev. John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"The Sunday School Liturgy. (4th ed.)","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,SSL41860,30,,,,,,,,,,,
"Unity Song Selections","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,USS1937,6,,,,,,,,,,,
"Unity Song Selections","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,USS1926,6,,,"John Burton, Jr.","John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"Unity Song Selections","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,USS1941,6,,,"John Burton","John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"When Boys and Girls Sing","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,WBGS1957,d88,,,"John Burton",,,,,,,,
"When Youth Sing","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,WYS1961,d116,,,"John Burton",,,,,,,,
"Worship and Song","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,WS1913,38,,,"John Burton, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Worship and Song Edition B","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,WSEB1916,ad158,,,"John Burton, Jr.",,,,,,English,,
"Worship and Song. (Rev. ed.)","None Is Like God","None is like God, Who reigns above",none_is_like_god_who_reigns_above,WSR1921,42,"None Is Like God",,"John Burton, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Year of Worship for Sunday Schools and Homes","God ever nigh","None is like God, who reigns above",none_is_like_god_who_reigns_above,YWSS1873,107,"God ever nigh",,,,,,,,,,
