displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, who made the earth, The air, the sky, the se","God, who made the earth, The air, the sky, the se",god_who_made_the_earth_the_air_the_sky_t,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d23,,,"Sarah Betts Rhodes",,,,,,,,
"God, whose name is [we] love","God, whose name is [we] love",god_whose_name_is_love,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d24,,,"Florence Hoatson",,,,,,,,
"God's beautiful world","God's beautiful world",gods_beautiful_world,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d25,,,"Aurora M. Shumate",,,,,,,,
"God's my heavenly Father","God's my heavenly Father",gods_my_heavenly_father,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d26,,,"Clara M. Kemler",,,,,,,,
"Good morning, sun","Good morning, sun",good_morning_sun,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d27,,,"Kathleen Hurty",,,,,,,,
"Heavenly Father help me share","Heavenly Father help me share",heavenly_father_help_me_share,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d28,,,"Jane C. Clark",,,,,,,,
"Hello, Hello, How are you","Hello, Hello, How are you",hello_hello_how_are_you,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d29,,,"Kathleen Hurty",,,,,,,,
"I am so glad each Christmas Eve","I am so glad each Christmas Eve",i_am_so_glad_each_christmas_eve,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d30,,,"Peter Andrew Sveegen; Marie Wexelsen",,,,,,,,
"I like to think of Jesus, so loving","I like to think of Jesus, so loving",i_like_to_think_of_jesus_so_loving,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d31,,,"Elizabeth M. Shields",,,,,,,,
"Wherever I walk, whatever I see","I see trees, green and tall",i_see_trees_green_and_tall,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d32,,"Wherever I walk, whatever I see","Eleanor Zimmerman",,,,,,,,
"Wonder song","I wonder why the sun's so bright",i_wonder_why_the_suns_so_bright,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d33,"Wonder song",,"Norma R. Larson",,,,,,,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d34,,,,,,,,,,,
"Jesus, Friend of little [all the] children","Jesus, Friend of little [all the] children",jesus_friend_of_little_children_be_a_fri,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d35,,,"Walter J. Mathams",,,,,,,,
"Jesus healed the crippled children","Jesus healed the crippled children",jesus_healed_the_crippled_children,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d36,,,"Mary C. Norfleet",,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d37,,,,,,,,,,,
"Jesus loves me when I'm sad","Jesus loves me when I'm sad",jesus_loves_me_when_im_sad,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d38,,,"Sylvia Gentz",,,,,,,,
"Jesus went alone to pray","Jesus went alone to pray",jesus_went_alone_to_pray,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d39,,,"Frances M. Hill",,,,,,,,
"Lord, I want to be a Christian in [in-a] my heart","Lord, I want to be a Christian in [in-a] my heart",lord_i_want_to_be_a_christian_in_my_hear,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d40,,,,,,,,,,,
"My best friend is Jesus, Love him, love him","My best friend is Jesus, Love him, love him",my_best_friend_is_jesus_love_him_love_hi,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d41,,,"Mildred A. Stagg",,,,,,,,
"O come, little children, [O] come, one and [come] all","O come, little children, [O] come, one and [come] all",o_come_little_children_o_come_damme,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d42,,,"Sophie Damme; J. C. von Schmid",,,,,,,,
"One Christmas morn our Lord was born","One Christmas morn our Lord was born",one_christmas_morn_our_lord_was_born,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d43,,,"Edith Berven Eckblad",,,,,,,,
"Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d44,,,,,,,,,,,
"Praise ye the Lord, O come today with singing","Praise ye the Lord, O come today with singing",praise_ye_the_lord_o_come_today_with_sin,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d45,,,"Cecil Cowdrey",,,,,,,,
"Rain is falling on the ground","Rain is falling on the ground",rain_is_falling_on_the_ground,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d46,,,"Sylvia Gentz",,,,,,,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d47,,,"J. F. Young; Joseph Mohr",,,,,,,,
"Sing a song of summertime","Sing a song of summertime",sing_a_song_of_summertime,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d48,,,"Eleanor Zimmerman",,,,,,,,
"Teach me to love, teach me to pray","Teach me to love, teach me to pray",teach_me_to_love_teach_me_to_pray,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d49,,,"Dorothy Pleydell-Bouverie",,,,,,,,
"Thank you, God, thank you, God","Thank you, God, thank you, God",thank_you_god_thank_you_god,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d50,,,"Ruth Folta Snogren",,,,,,,,
