tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Asleep in Jesus! blessed sleep!]","Asleep in Jesus","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,189,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,rest_bradbury,555155324442767,English,,
"AULD ANG ZYNE",Remembrance,"Hail, sweetest, dearest tie that binds",hail_sweetest_dearest_tie_that_binds,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,283,Remembrance,"It is the hope, the blissful hope",,"R. M. McIntosh",,auld_lang_syne,511132123113566,English,,
"[Back to the cold world I will not go]","I've Had a Glimpse of Jesus","Back to the cold world I will not go",back_to_the_cold_world_i_will_not_go,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,179,"I've Had a Glimpse of Jesus",,"John R. Clements","Elisha A. Hoffman",,back_to_the_cold_world_i_will_hoffman,3213213324324323335,English,,
"[Beautiful, beautiful home of the blest]","Beautiful Home","Beautiful, beautiful home of the blest",beautiful_beautiful_home_of_the_blest,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,77,"Beautiful Home","Beautiful home, beautiful home","K. R. S.","Katie Roop Sherman",,beautiful_beautiful_home_of_the_sherman,56532121657777121123,English,,
"[Beautiful hands at the gateway tonight]","Beautiful, Beckoning Hands","Beautiful hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,184,"Beautiful, Beckoning Hands","Beautiful hands, beckoning hands","C. C. L.","C. C. Luther",,beautiful_hands_at_the_gateway_luther,333321555567153,English,,
"[Behold the pleading Saviour stands]","Be Saved Just Now","Behold the pleading Saviour stands",behold_the_pleading_savior_stands,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,6,"Be Saved Just Now","Come, come now","Nellie Edwards","Charlie D. Tillman",,behold_the_pleading_savior_tillman,55512333122553555712,English,,
"[Beside the cross, ""an open door!""]","Come, Walk the Pilgrim Way","Beside the cross, ""an open door!""",beside_the_cross_an_open_door,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,141,"Come, Walk the Pilgrim Way","O come and walk the pilgrim way","E. E. Hewitt","Jno. R. Bryant",,beside_the_cross_an_open_door_bryant,5334322316622171,English,,
BETHANY,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,97,,,,"Dr. Lowell Mason, 1792-1872",,bethany_mason,321166513232116,English,,
"[Beyond this life of hope and fears]","Will You Be There?","Beyond this life of hope and fears",beyond_this_life_of_hopes_and_fears,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,37,"Will You Be There?","Will you be there?",Anon.,"Ran. C. Storey",,beyond_this_life_of_hope_and_storey,55653511155655122231,English,,
"[Blessed assurance, Jesus is mine!]","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,92,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,229,"Blest Be the Tie",,"John Fawcett","Geo. Naegeli",,dennis_nageli,331327211161151,English,,
"[Blow ye the trumpet, blow]","Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,224,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",,lenox_edson,111565512321135312,English,,
"[Breathe Thy blessing heavenly Father]","Breathe Thy Blessing","Breathe Thy blessing heavenly Father",breathe_thy_blessing_heavenly_father,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,128,"Breathe Thy Blessing","Holy Spirit breathe Thy blessing","Rev. John O. Foster","Jno. R. Bryant",,breathe_thy_blessing_heavenly_bryant,5555567113211171,English,,
"[Brethren, we have met to worship]","Lord, Revive Us","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,240,"Lord, Revive Us","Lord, revive us",,"W. A. W.",,holy_manna,556112213216556,English,,
"[Brother hear the invitation]","Jesus Will Save","Brother hear the invitation",brother_hear_the_invitation_jesus_will_s,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,151,"Jesus Will Save",,"C. D. T.","Charlie D. Tillman",,brother_hear_the_invitation_tillman,135565453321222171,English,,
"[Brother, O brother, in sin or disgrace]","Right-About, Face","Brother, O brother, in sin or disgrace",brother_o_brother_in_sin_or_disgrace,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,107,"Right-About, Face","Right-about, face","E. R. Latta","Wm. J. Kirkpatrick",,brother_o_brother_in_sin_or_kirkpatrick,55653455657712217765,English,,
"[By faith I see my Saviour dying]","On the Tree","By faith I see my Saviour dying",by_faith_i_view_my_savior_dying,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,273,"On the Tree",,"Richard Jukes","D. F. Auber",,ephesus_auber,54333334565543243215,English,,
"[Careless pilgrim, now arise]","He Is Coming, By and By","Careless pilgrim, now arise",careless_pilgrim_now_arise,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,13,"He Is Coming, By and By",,"E. E. Hewitt","Jno. R. Bryant",,careless_pilgrim_now_arise_bryant,12333451217777717667,English,,
"[Christ, of all my hopes the ground]","Source of Every Blessing","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,34,"Source of Every Blessing","Thou art the source","Ralph Wardlaw","A. Henry",,christ_of_all_my_hopes_the_gr_gabriel,34545651232343321712,English,,
"[""Come and rest, come and rest,"" Jesus now calls to thee]","Come and Rest","""Come and rest, come and rest,"" Jesus now calls to thee",come_and_rest_come_and_rest_jesus_now_ca,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,29,"Come and Rest",,,"J. Barnby",,sweet_and_low_sweet_and_low_barnby,3365511765465365,English,,
"[Come, Holy Spirit, heav'nly dove]","Come, Holy Spirit","Come, Holy Spirit, heav'nly dove",come_holy_spirit_heavenly_dove_with_all,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,226,"Come, Holy Spirit",,"Isaac Watts","R. Simpson",,balerma_barthelemon,132165611323532,English,,
"[Come, Thou Fount of ev'ry blessing]","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,239,"Come, Thou Fount",,"Geo. Robinson",Unknown,,nettleton,321135223565321,English,,
"[Come we that love the Lord]","We're Marching to Zion","Come we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,242,"We're Marching to Zion","We're marching to Zion","I. Watts","R. Lowry",,marching_to_zion_lowry,13156712315432,English,,
"[Come weal, come woe where'er we go]","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,144,"Be Not Afraid","Be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,come_weal_come_woe_gabriel,551121776746435,English,,
"[Come ye sinners, poor and needy]","I Will Arise and Go To Jesus","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,204,"I Will Arise and Go To Jesus","I Will arise and go to Jesus",,"Jos. F. Butler",,restoration_southernharmony,13171331757717134557,English,,
"[Do you glory in the Saviour?]","Let the Redeemed Say So","Do you glory in the Saviour?",do_you_glory_in_the_savior,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,79,"Let the Redeemed Say So","Let the redeemed of the Lord say so","Minnie B. Johnson","Jno. R. Bryant",,do_you_glory_in_the_savior_bryant,12332217615123322176,English,,
"[Do you hear the Saviour pleading, hear him pleading?]","Again We'll Never Pass This Way","Do you hear the Saviour pleading, hear him pleading?",do_you_hear_the_savior_pleading,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,114,"Again We'll Never Pass This Way",,"P. H. Bristow","W. A. Ogden",,do_you_hear_the_savior_pleading_ogden,51333455223215,English,,
"[Dost thou know at thy bolted heart's-door tonight]","The Knock of the Nail-Pierced Hand","Dost thou know at thy bolted heart's-door tonight",dost_thou_know_at_thy_bolted_hearts_door,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,39,"The Knock of the Nail-Pierced Hand",,"John R. Clements","Jno. R. Sweney",,dost_thou_know_at_thy_bolted_sweney,123333341235523,English,,
"[Down at the cross where the Saviour died]","Glory to His Name","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,118,"Glory to His Name","Glory to his name!","E. A. Hoffman","Rev. J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
EVAN,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,270,,,"Chas. Wesley","Rev. W. H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"How Sweet, How Heavenly","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,271,"How Sweet, How Heavenly",,"Joseph Swain","Rev. W. H. Havergal",,evan_havergal,55132165551312432,English,,
"[Fade, fade, each earthly joy]","Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,31,"Fade, Fade, Each Earthly Joy",,"Mrs. Catharine J. Bonar","French E. Oliver",,fade_fade_each_earthly_joy_oliver,56554445243565544423,English,,
"[Father, I stretch my hands to Thee]","Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,238,"Father, I Stretch My Hands to Thee","I do believe, I now believe","Charles Wesley",Unknown,,campmeeting_17222,172221333234653544,English,,
"[For God and home and native land]","I'll Be There to Vote","For God and home and native land",for_god_and_home_and_native_land_our_wat,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,278,"I'll Be There to Vote","I'll be there, I'll be there",,,,for_god_and_home_and_native_land_12333,1233313565123432321,English,,
FREDERICK,"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,192,,,Mechlenberg,"George Kingsley",,frederick_kingsley,5511236532123511,English,,
"[From all the dark places]","The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,195,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,from_all_the_dark_places_mcintosh,133331355553517,English,,
"[From Egypt's cruel bondage fled]","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,149,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"[Gather the little ones into the Fold]","Over and Over","Gather the little ones into the Fold",gather_the_little_ones_into_the_fold,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,175,"Over and Over",,"Ida Scott Taylor","C. M. Barnes",,gather_the_little_ones_into_the_barnes,555655512322223221,English,,
"[Gently, Lord, O gently lead us]","Gently, Lord, O Gently Lead Us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,247,"Gently, Lord, O Gently Lead Us",,"Thomas Hastings",,,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"[Get acquainted with Jesus, my friend]","Get Acquainted With Jesus","Get acquainted with Jesus, my friend",get_acquainted_with_jesus_my_friend,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,1,"Get Acquainted With Jesus","Call Him in and know Him","A. R. Carey","Charlie D. Tillman",,get_acquainted_with_jesus_my_tillman,123312165123333,English,,
"[""Give me thy heart,"" says the Father above]","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,24,"Give Me Thy Heart",,"E. E. Hewitt","A. F. Bourne",,give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"[Go seek for the wand'rers from God and the right]","Go, Gather Them In","Go seek for the wand'rers from God and the right",go_seek_for_the_wanderers_from_god,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,26,"Go, Gather Them In",,"Mrs. Mary B. Wingate","Ran C. Storey",,go_seek_for_the_wanderers_from_storey,56545123143565451325,English,,
"[Go, ye Children of light]","Go Banish the Night","Go, ye Children of light",go_ye_children_of_light,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,197,"Go Banish the Night","Over mountain and sea","C. W. Ray","R. M. McIntosh",,go_ye_children_of_light_mcintosh,35111136553512333653,English,,
"[God be with you till we meet again]","God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,276,"God Be with You","Till we meet, Till we meet","Rev. J. E. Rankin, D.D.","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[God so loved the world, that He gave His only Son]","The Story of Wonderful Love","God so loved the world, that He gave His only Son",god_so_loved_the_world_that_he_gave_gilm,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,69,"The Story of Wonderful Love",,"H. L. Gilmour","H. L. G.",,davenant_english,32121135461176543212,English,,
"[Going away tonight without Jesus]","Going Away Without Jesus","Going away tonight without Jesus",going_away_tonight_without_jesus,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,84,"Going Away Without Jesus",,"Nellie Edwards","W. G. Aleshine",,going_away_tonight_without_jes_aleshine,3333217651556532,English,,
GREENVILLE,"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,248,,,"Thomas Hastings","J. J. Rousseau",,greenville_rousseau,332112232155433,English,,
"[Happy in the Saviour we are marching on to glory]",Victory!,"Happy in the Saviour we are marching on to glory",happy_in_the_savior_we_are_marching_on_t,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,30,Victory!,"Praise Him! Praise Him!","C. H. G.","Chas. H. Gabriel",,happy_in_the_savior_we_are_gabriel,33343213555653111121,English,,
"[Hark! the herald angels sing, Jesus, the light of the world]","Jesus, the Light of the World","Hark! the herald angels sing, Jesus, the light of the world",hark_the_herald_angels_sing_jesus_the,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,178,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,well_walk_in_the_light_elderkin,35533213336532,English,,
"[Hark! 'tis the Shepherd's voice I hear]","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,171,"Bring Them In","Bring them in","Alexcenah Thomas","W. A. Ogden",,bring_them_in_ogden,556533225565221,English,,
HARP,"Amazing grace! (how sweet the sound!)","Amazing grace! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,214,,,"John Newton","R. M. McIntosh",,harp_51665,51665616656112123,English,,
"[Have you on Christ, God's Son believed?]","Under the Blood","Have you on Christ, God's Son believed?",have_you_on_christ_gods_son_believed,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,133,"Under the Blood","Are your sins all under the precious blood?","D. C. Canon","Chas. H. Gabriel",,have_you_on_christ_gods_son_gabriel,55566513222123333,English,,
"[Holy, holy, holy, Lord God Almighty!]","Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,211,"Holy, Holy",,"Reginald Heber","Rev. J. B. Dykes",,nicaea_dykes,113355666653555,English,,
"[Holy night! peaceful night!]","Holy Night!","Holy night! peaceful night!",holy_night_peaceful_night,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,180,"Holy Night!",,,"R. M. McIntosh",,stille_nacht_gruber,565356532277115,English,,
"[How dear to my mem'ry the bright heav'nly hour]","I'll Die On the Field","How dear to my mem'ry the bright heav'nly hour",how_dear_to_my_memory_the_bright_heavenl,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,70,"I'll Die On the Field","His love is more precious than ever to me","D. F. W.","Mrs. Aura Smith",,how_dear_to_my_memory_the_bright_smith,5533231131655111143,English,,
"[How firm a foundation, ye saints of the Lord]","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,207,"How Firm a Foundation",,"Geo. Keith","R. M. McIntosh",,foundation_american,56161511313556161511,English,,
"[How sweet the name of Jesus sounds]","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,250,"How Sweet the Name of Jesus Sounds",,"John Newton","Samuel Stanley",,warwick_stanley,13516565321356176545,English,,
"[How tedious and tasteless the hours]","How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,251,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,contrast_german,115131354345543,English,,
"[I am a Christian pilgrim]","I Feel Like Going On","I am a Christian pilgrim",i_am_a_christian_pilgrim,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,140,"I Feel Like Going On","I feel like going on, brother","E. A. H.","Elisha A. Hoffman",,i_am_a_christian_pilgrim_hoffman,1333331355555511,English,,
"[I am coming to the cross; I am poor, and weak and blind]","I Am Coming","I am coming to the cross; I am poor, and weak and blind",i_am_coming_to_the_cross_i_am_poor_and,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,139,"I Am Coming","I am trusting, Lord, in Thee",,"Wm. G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[I am going to a city]","I Am Going to a City","I am going to a city",i_am_going_to_a_city_where_my_lord_has_g,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,185,"I Am Going to a City","I am going to a city","Rev. W. S. McKenzie, D.D.","Rev. F. M. Lamb",,i_am_going_to_a_city_lamb,54333333355412334325,English,,
"[I am resolved no longer to linger]","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,88,"I Am Resolved",,"Palmer Hartsough","J. H. Fillmore",,resolution_fillmore,534511671653451,English,,
"[I do not ask to walk by sight]","By Faith, and Not By Sight","I do not ask to walk by sight",i_do_not_ask_to_walk_by_sight,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,100,"By Faith, and Not By Sight",,"Maggie E. Gregory","Chas. H. Gabriel",,i_do_not_ask_to_walk_by_sight_gabriel,536653665352117,English,,
"[I had wandered off from heaven]","The Wanderer","I had wandered off from heaven",i_had_wandered_off_from_heaven,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,93,"The Wanderer","""Come, oh, come to me""","Rev. B. C.","Rev. B. Carradine",,i_had_wandered_off_from_carradine,135565321111111,English,,
"[I have a Friend so precious, So very dear to me]","My Lord and I","I have a Friend so precious, So very dear to me",i_have_a_friend_so_precious_so_very_dear,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,108,"My Lord and I","Dwelling together","W. E. B.","W. E. Burnett",,i_have_a_friend_so_precious_burnett,11234433332244311234,English,,
"[I have no merit of my own]","Jesus Saves Me","I have no merit of my own",i_have_no_merit_of_my_own,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,137,"Jesus Saves Me","Jesus saves me",,"Chas. H. Gabriel",,i_have_no_merit_of_my_own_gabriel,335511774467553,English,,
