displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Are the Way","You are the Way: in you alone","You Are the Way",,thou_art_the_way_to_thee_alone,English,"George Washington Doane; Becket G. Senchur",,,600
"O Lord of every lovely thing","O Lord of every lovely thing",,,o_lord_of_every_lovely_thing,English,"Robert Wilfred Callin, 1886-1951",8.6.8.8.6,,1
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",,,arise_the_kingdom_is_at_hand,English,,8.6.8.6,,28
"Almighty God! Thy Word is cast ","Almighty God! Thy Word is cast ",,,almighty_god_thy_word_is_cast,English,,8.6.8.6,,222
"Behold the sure Foundation Stone","Behold the sure Foundation Stone",,,behold_the_sure_foundation_stone,English,,8.6.8.6,,195
"To God be glory, peace on earth","To God be glory, peace on earth",,,to_god_be_glory_peace_on_earth_to_all,English,,8.6.8.6,,37
"To Thee this temple we devote","To Thee this temple we devote",,,to_thee_this_temple_we_devote,English,,8.6.8.6,,46
"Songs Of Immortal Praise Belong","Songs of immortal praise belong","Songs Of Immortal Praise Belong",,songs_of_immortal_praise_belong,English,"Isaac Watts",8.6.8.6,,126
"Within the Shelter of Our Walls","Within the shelter of our walls","Within the Shelter of Our Walls",,within_the_shelter_of_our_walls,English,"Elinor Lennen",,,6
"God Loves His Children Everywhere","It makes no difference, east or west","God Loves His Children Everywhere",,it_makes_no_difference_east_or_west,English,"Ethel Wendell Trout",,,4
"Du schöne Lilie auf dem Feld","Du schöne Lilie auf dem Feld",,,du_schoene_lilie_auf_dem_feld,German,Spitta,,,12
"My Heart Is Not Exalted","My heart is not exalted, LORD","My Heart Is Not Exalted",,my_heart_is_not_exalted_lord_nor_lofty,English,,"8.6.8.6 with repeat","OPC/URCNA 2016",1
"O sing a new song to the Lord","O sing a new song to the Lord",,,o_sing_a_new_song_to_the_lord_for_wond,English,,8.6.8.6,,24
"The Lord prepared hath his throne","The Lord prepared hath his throne",,,the_lord_prepared_hath_his_throne,English,,8.6.8.6,,2
"My heart is fixed, O God; I'll sing","My heart is fixed, O God; I'll sing",,,my_heart_is_fixed_o_god_ill_sing_and_wit,English,,8.6.8.6,,4
"Praise ye the Lord. From heavens him praise","Praise ye the Lord. From heavens him praise",,,praise_god_from_heavens_praise_the_lord,English,,8.6.8.6,,5
"God of all grace, we come to Thee","God of all grace, we come to Thee",,,god_of_all_grace_we_come_to_thee,English,"James Montgomery",,,8
"Psalm 96","O sing a new song to the Lord","Psalm 96",,o_sing_a_new_song_to_the_lord_sing_scott,English,,,,20
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,"Rev. Isaac Watts",,,655
"Dear Weaver of Our Lives' Design","Dear weaver of our lives' design","Dear Weaver of Our Lives' Design",,dear_weaver_of_our_lives_design,English,"Nancy C. Dorian, 1936-",8.6.8.8.6,,2
"How Shall the Young Secure Their Hearts?","How shall the young secure their hearts","How Shall the Young Secure Their Hearts?",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",,,471
"Sing we the song of those who stand","Sing we the song of those who stand",,,sing_we_the_song_of_those_who_stand,English,"James Montgomery",,,107
"Hosanna! Raise the pealing hymn","Hosanna! Raise the pealing hymn",,,hosanna_raise_the_pealing_hymn,English,"Rev. W. H. Havergal",,,65
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,English,,,,3415
"Auf, Seele, komm zum Gnadenthron","Auf, Seele, komm zum Gnadenthron",,,auf_seele_komm_zum_gnadenthron,German,"W. Horn",,,5
"Wie gut ists, von der Sünde frei!","Wie gut ists, von der Sünde frei!",,,wie_gut_ists_von_der_suende_frei_wie_sel,German,,,,32
"Der König freue deiner sich","Der König freue deiner sich",,,der_konig_freue_deiner_sich,German,"Wilhelm Abraham Teller (1734-1804)",,,1
"Now thank you all, with zeal utmost","Now thank you all, with zeal utmost",,,now_thank_you_all_with_zeal_utmost,English,"Paul Gerhardt",,,1
"The Saviour calls—let every ear","The Saviour calls—let every ear",,,the_savior_calls_let_every_ear,English,"Anne Steele",,,324
"High let us swell our tuneful notes","High let us swell our tuneful notes",,,high_let_us_swell_our_tuneful_notes,English,,,,57
"Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick L. Hosmer",,,101
"Hail to thee! thou Hebrew youth","Hail to thee! thou Hebrew youth",,,hail_to_thee_thou_hebrew_youth,English,"W. H. Furness",,,2
"Blest day of God, how calm, how bright","Blest day of God, how calm, how bright",,,blest_day_of_god_most_calm_most_bright,English,,,,132
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,,,,588
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",,,we_may_not_climb_the_heavenly_steeps,English,"John G. Whittier",,,262
"Creyentes todos, alabad","Creyentes todos, alabad",,,creyentes_todos_alabad,Spanish,"Albert Lehenbauer, 1891-1955; Nikolaus Herman, 1480-1561",8.6.8.8.6,,2
"Praise ye the Lord, ye Christians!","Praise ye the Lord, ye Christians!",,,praise_ye_the_lord_ye_christians,English,"Nicolaus Herman; Rev. Emanuel Cronenwett, D. D.",,,5
"Mivory eto izahay (We are meeting here)","Mivory eto izahay (We are meeting here)","Mivory eto izahay (We are meeting here)",,mivory_eto_izahay,Malagasy,,,,5
"Through All the Changing Scenes of Life","Through all the changing scenes of life","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,"Nicholas Brady, 1659-1726; Nahum Tate, 1652-1715",8.6.8.6,,474
"If Christ is Mine, Then All is Mine","If Christ is mine, then all is mine","If Christ is Mine, Then All is Mine",,if_christ_is_mine_then_all_is_mine,English,"Benjamin Beddome, 1717-1795",,,42
"The Lord, our God, is full of might","The Lord, our God, is full of might",,,the_lord_our_god_is_clothed_with_might,English,"Henry K. White",,,229
