displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Merry Missionaries","We are merry missionaries",we_are_merry_missionaries,"The Cyber Hymnal",CYBER,4209,"Merry Missionaries","Don't you hear the pennies dropping?","Harriet D. Castle","Edmund Simon Lorenz",,"[We are merry missionaries]",we_are_merry_missionaries_lorenz,555653131722232,English,,
"My God in Whom I Trust","If you dwell beneath the shelter",if_you_dwell_beneath_the_shelter,"The Cyber Hymnal",CYBER,4219,"My God in Whom I Trust","He's my refuge and my fortress","Susan H. Peterson","John William Steffe",,"JOHN BROWN'S BODY",battle_hymn_of_the_republic_american,555554351233321,English,,"19th century"
"Mine, Still Mine","Thro' scenes of joy or sorrow",through_scenes_of_joy_or_sorrow,"The Cyber Hymnal",CYBER,4268,"Mine, Still Mine","My Savior faileth never","Eliza Edmunds Hewitt","Joseph Lincoln Hall",,"[Thro' scenes of joy or sorrow]",through_scenes_of_joy_or_sorrow_hall,553712676643553,English,,
"Meet Me in the Homeland","Will you meet me in the Homeland",will_you_meet_me_in_the_homeland_shall,"The Cyber Hymnal",CYBER,4290,"Meet Me in the Homeland","Will you meet me there?","Ada Ruth Habershon","Robert Harkness",,"[Will you meet me in the Homeland]",will_you_meet_me_harkness,345323217121765,English,,
"More Than Tongue Can Tell","The love that Jesus had for me",the_love_that_jesus_had_for_me,"The Cyber Hymnal",CYBER,4312,"More Than Tongue Can Tell","His love is more than tongue can tell","J. E. Hall","J. E. Hall",,"[The love that Jesus had for me]",the_love_that_jesus_hall,512356433565132,English,"<cite>The Crowning Triumph</cite>, by George C. Hugg (Philadelphia, Pennsylvania: F. A. North & Company, 1879)","<cite>The Crowning Triumph</cite>, by George C. Hugg (Philadelphia, Pennsylvania: F. A. North & Company, 1879)"
"More Than These","I need not trouble for the morrow",i_need_not_trouble_for_the_morrow,"The Cyber Hymnal",CYBER,4313,"More Than These","I know that He provides the lilies","Ina Duley Ogdon","Bentley DeForest Ackley",,KARACHI,i_need_not_trouble_for_the_ackley,534351672521755,English,,
"Move Forward","Let the whole wide world be taken",let_the_whole_world_be_taken,"The Cyber Hymnal",CYBER,4338,"Move Forward","Move forward into battle!","Eliza Edmund Stites Hewitt","Isaac Hickman Meredith",,"[Let the whole wide world be taken]",let_the_whole_world_meredith,551513534321243,English,,
"Music of the Angels","The evergreen branches are waving around us",the_evergreen_branches_are_waving,"The Cyber Hymnal",CYBER,4385,"Music of the Angels","Hark! the music of the angels","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[The evergreen branches are waving around us]",the_evergreen_branches_sweney,333334565453344,English,"<cite>The Wells of Salvation</cite>, edited by John R. Sweney and William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",
"Music and Love","Tenderly, soft and clear music and love we hear",tenderly_soft_and_clear_music_and_love_w,"The Cyber Hymnal",CYBER,4386,"Music and Love","Tenderly, soft and clear music and love we hear","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Tenderly, soft and clear music and love we hear]",tenderly_soft_and_clear_kirkpatrick,567153555762234,English,,
"My Bud in Heaven","A bud the Gardener gave me",a_bud_the_gardener_gave_me,"The Cyber Hymnal",CYBER,4394,"My Bud in Heaven",,"F. I. Darling","Winfield Scott Weeden","7.6.7.6 D",SINGAPORE,a_bud_the_gardener_gave_me_weeden,533121556116155,English,"<cite>Songs of Sovereign Grace</cite>, by J. Lincoln Hall, William J. Kirkpatrick & W. S. Weeden (Philadelphia, Pennsylvania: Hall Mack Co., 1897), number 138",
"My Heart's Dear Home","When lost among the wild, dark mountains",when_lost_among_the_wild_dark_mountains,"The Cyber Hymnal",CYBER,4421,"My Heart's Dear Home","Safe, within Thy arms of mercy","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[When lost among the wild, dark mountains]",when_lost_among_the_wild_kirkpatrick,535123216513253,English,,
"My Lord, What a Morning!","You’ll hear a sinner mourn",we_come_in_the_might_of_the_lord_of_ligh,"The Cyber Hymnal",CYBER,4431,"My Lord, What a Morning!","My Lord, what a morning!",Anonymous,Anonymous,,"[You’ll hear a sinner mourn]",youll_hear_the_trumpet_sound_spiritual,332311553522533,English,"African-American spiritual","African-American spiritual"
"My New Name","When life's sun has gone down into rest",when_lifes_sun_has_gone_down_into_rest,"The Cyber Hymnal",CYBER,4439,"My New Name","O what will my new name be there?","Menzies Cumming","James Holmes Rosecrans",,"[When life's sun has gone down into rest]",when_lifes_sun_rosecrans,345651321112222,English,"<cite>The Wonderful Story in Song</cite>, by Frederick A. Fillmore (Cincinnati, Ohio: F. L. Rowe, 1917), number 36",
"My Rest","Deep and deeper fell the shadows",deep_and_deeper_fell_the_shadows,"The Cyber Hymnal",CYBER,4450,"My Rest","I was waiting, calmly waiting","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Deep and deeper fell the shadows]",deep_and_deeper_sweney,556534517125223,English,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"The Cyber Hymnal",CYBER,4453,"My Savior First of All","I shall know Him, I shall know Him","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,123333321311655,English,,
"My Savior Knows","He knows: let this my comfort be",he_knows_let_this_my_comfort,"The Cyber Hymnal",CYBER,4459,"My Savior Knows","My prayer for strength to Him is known","Fanny Crosby, 1820-1915","Hubert Platt Main, 1839-1925","8.8.8.8 ",DAN,dan_main,333234365555545,English,,
"Mummers' Carol","A glorious angel from Heaven came",a_glorious_angel_from_heaven_came,"The Cyber Hymnal",CYBER,7833,"Mummers' Carol",,,"H. F. Birch Reynardson",,"[A glorious angel from Heaven came]",a_glorious_angel_from_heaven_came_sussex,1(5)543234321(2)3234,English,"Traditional carol","Sussex Folk Song; Arr. from <cite>Sussex Songs (Popular Songs of Sussex) (London: Stanly Lucas, Weber & Company, 1890), number 1"
"Millennium Hymn","Isles of the south, awake!",isles_of_the_south_awake,"The Cyber Hymnal",CYBER,8026,"Millennium Hymn",,"W. G. Brown","William T. Rogers",,"HETCH HETCHY",isles_of_the_south_awake_rogers,,English,"<cite>The Baptist Harmony</cite>, by Staunton S. Burdett (Philadelphia: T. W. Ustick, 1834)",
"Mercy For All","We are bought with a price by the Lamb that was slain",we_are_bought_with_a_price_by_the_lamb_t,"The Cyber Hymnal",CYBER,8145,"Mercy For All",,"Frances Jane (Fanny) Crosby","Gabriel P. Benjamin",,"[We are bought with a price by the Lamb that was slain]",we_are_bought_with_a_price_benjamin,123345U1D76U1D651233,English,"<cite>The Victory</cite> by Chester G. Allen and William B. Bradbury (New York: Biglow & Main, 1869)",
"Mighty To Save","All hail, Thou Son of God",all_hail_thou_son_of_god_mighty_to_save,"The Cyber Hymnal",CYBER,8222,"Mighty To Save","Mighty to save, mighty to save","H. T. Zuley","J. H. Meredith",,"[All hail, Thou Son of God]",all_hail_thou_son_of_god_meredith,5U112234132D5U112232,English,"<cite>Triumphant Songs No. 5</cite> (Chicago: E. O. Excell, 1896",
Missing,"Late at night I saw the Shepherd",late_at_night_i_saw_the_shepherd,"The Cyber Hymnal",CYBER,8294,Missing,,"Julia H. Thayer","Henry Lake Gilmour","8.7.8.7 D",GUARULHOS,late_at_night_i_saw_the_shepherd_gilmour,17655654436715365325,English,,
"Merry, Merry Christmas Time","Waft the tidings far and near",waft_the_tidings_far_and_near,"The Cyber Hymnal",CYBER,8346,"Merry, Merry Christmas Time","Waft the tidings far and near","C. F. Weape","Frederick W. Peace",,"[Waft the tidings far and near]",waft_the_tidings_far_and_near_peace,13736345656517271674,English,"<cite>The Bible School Hymnal</cite> by Isaac H. Meredith and Grant C. Tullar (New York: Tullar-Meredith, 1907)",
"Meeting In Glory","O! the grandeur and the glory",o_the_grandeur_and_the_glory,"The Cyber Hymnal",CYBER,8539,"Meeting In Glory",,"W. B. Barger","W. J. Barger","8.7.8.7 D",APSLEY,o_the_grandeur_and_the_glory_barger,12311653556112112311,English,"<cite>Riches of Grace</cite> by Edmund S. Lorenz et al. (Dayton, OH: Lorenz & Company, 1897)",
"My Gift To Jesus","Take my heart and let it be",take_my_heart_and_let_it_be_cleansed_fro,"The Cyber Hymnal",CYBER,9140,"My Gift To Jesus","Take my heart and let it be","Clara Eastman Smith","William Gustin Cooper",,"[Take my heart and let it be]",take_my_heart_and_let_it_be_cooper,53321217522123153321,English,,
"Marching Along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Cyber Hymnal",CYBER,9183,"Marching Along","Marching along, we are marching along","R. P. Clark","William Batchelder Bradbury",,"[The children are gathering from near and from far]",the_children_are_gathering_from_bradbury,5556534556556671,English,"<cite>American Sunday School Hymn Book</cite> (2nd. ed.) (Philadelphia: American Sunday School Union, 1860)",
"Marching To The Land Above","We are marching to a land above",we_are_marching_to_a_land_above,"The Cyber Hymnal",CYBER,9417,"Marching To The Land Above",,"Mrs. W. W. Savage","James Henry Fillmore, Sr.",,"[We are marching to a land above]",we_are_marching_to_a_land_fillmore,5(6)7U11223(2)153212,English,"<cite>Heart Songs</cite>, by Frederick A. Fillmore (Cincinnati: Fillmore Brothers, 1890)",
"Mine Eyes Shall Behold Him","I know not the hour of His coming",i_know_not_the_hour_of_his_coming_nor_ho,"The Cyber Hymnal",CYBER,9448,"Mine Eyes Shall Behold Him","But I know I shall wake in the likeness","Fanny Crosby","William James Kirkpatrick","9.8.9.8 D",BANGKOK,i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,English,"<cite>Radiant Songs</cite> by John R. Sweney, William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: John J. Hood, 1891)",
"Meet Me There","Dearest friendships here are broken",dearest_friendships_here_are_broken,"The Cyber Hymnal",CYBER,9809,"Meet Me There","Meet me there, O meet me there","Jennie Wilson","Benjamin Franklin Roe, Sr.",,"[Dearest friendships here are broken]",dearest_friendships_here_are_broken_roe,34565321556176555171,English,"<cite>The Best Gospel Songs and Their Composer</cite> by Anthony Showalter (Dalton, GA: A. J. Showalter Company, 1904)",
"Music In The Soul","The world is full of singing",the_world_is_full_of_singing,"The Cyber Hymnal",CYBER,10063,"Music In The Soul",,"Henry Burton","Ada Rose Gibbs, 1864-1905","7.6.7.6 D with repeat",NANTES,the_world_is_full_of_singing_gibbs,3(4)5363555522(3)433,English,"<cite>Gates Ajar</cite> (Harrisburg, PA: J. H. Kurzenknabe & Sons, 1885)",
"My Petition","Lift me up, oh, heav’nly Father",lift_me_up_o_heavenly_father,"The Cyber Hymnal",CYBER,10117,"My Petition",,"Clara Elizabeth Choate","Franz Wilhelm Abt, 1819-1885",,"[Lift me up, oh heav'nly Father]",lift_me_up_o_heavenly_father_abt,34531231231365323453,English,,
"Marching On To Victory","In joyful bands we’re marching on",in_joyful_bands_were_marching_on,"The Cyber Hymnal",CYBER,10206,"Marching On To Victory","We’re marching on, we’re marching on","Jonathan Dungan","William James Kirkpatrick",,"[In joyful bands we're marching on]",in_joyful_bands_were_march_kirkpatrick,33451365171275433345,,,
"Make Them Think Of Jesus","Would you live for Jesus, truly be His own?",would_you_live_for_jesus_truly_be_his,"The Cyber Hymnal",CYBER,10281,"Make Them Think Of Jesus","Make them think of Jesus, all along the way","Lenore Harpster","Francisco B. DeLeone",,"[Would you live for Jesus, truly be His own]",would_you_live_for_jesus_deleone,345U11D766765344U332,English,,
"Meet Me There","I am on my journey home",i_am_on_my_journey_home,"The Cyber Hymnal",CYBER,10489,"Meet Me There",,"William T. Dale","S. L. Howard",,"[I am no my journey home]",i_am_on_my_journey_home_howard,12333333455555432223,English,"<cite>Times of Refreshing</cite> (Macon, GA: J. W. Burke & Company, 1893)",
"My Soul Shall Be Satisfied","I know not when the time shall be",i_know_not_when_the_time_shall_be_for_go,"The Cyber Hymnal",CYBER,10555,"My Soul Shall Be Satisfied","Be satisfied, when I behold","Addie Pannell","Emmett Sidney Dean",,"[I know not when the time shall be]",i_know_not_when_the_time_shall_dean,165316534323D7U3D6U2,English,,
"Merry Christmas","Christ is born, and He is king",christ_is_born_and_he_is_king,"The Cyber Hymnal",CYBER,10596,"Merry Christmas","Merry, merry, merry, merry, Christmas bells","Emily Z. Kinsey","John F. Kinsey",,"[Christ is born and he is king]",christ_is_born_and_he_is_king_kinsey,33335555665323465(3),English,"<cite>Echoes of Glory</cite> by John F. Kinsey and John McPherson (Lafayette, Ind.: Echo Music Company, 1888)",
"More Faith In Jesus","While struggling thro’ this vale of tears",while_struggling_through_this_vale_of_te,"The Cyber Hymnal",CYBER,10836,"More Faith In Jesus","I want more faith, I want more faith","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,"<cite>Melodious Sonnets</cite> by William J. Kirkpatrick and John R. Sweney (Philadelphia: John J. Hood, 1885)",
"More Than A Friend To Me","The Savior of sinners from glory came down",the_savior_of_sinners_from_glory_came_do,"The Cyber Hymnal",CYBER,10853,"More Than A Friend To Me","He’s more than a friend, more than a friend","Lizzie DeArmond; Charles Gabriel","Mirian Christensen",,"[The Savior of sinners from glory came down]",the_savior_of_sinners_from_christensen,55433211D7655U111321,English,"<cite>The Victory</cite> (Cincinnati: Jennings & Graham, 1908)",
"Make Me A Blessing Today","Oh, softly the Spirit is whispering to me",o_softly_the_spirit_is_whispering_to_me,"The Cyber Hymnal",CYBER,10927,"Make Me A Blessing Today","Lord, make me a blessing today","Francis Jane (Fanny) Crosby","William Howard Doane",,"[Oh, softly the Spirit is whispering to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,"<cite>Notes of Gladness</cite> by W. Howard Doane (Cincinnati: John Church, 1899)",
"Man Was Not Made To Mourn","The poet sings a mournful song",the_poet_sings_a_mournful_song,"The Cyber Hymnal",CYBER,10979,"Man Was Not Made To Mourn",,"Salathial C. Kirk","Ora J. Howard Teasley","8.7.8.7 D",GRENOBLE,i_thank_thee_lord_that_i_can_teasley,5651354D6U4321235651,English,,
"March Of The Three Kings","This highway beheld at break of day",this_highway_beheld_at_break_of_day,"The Cyber Hymnal",CYBER,11372,"March Of The Three Kings",,,"Georges Bizet; Scott Werdebaugh",,"[This highway beheld at break of day]",this_highway_behold_at_break_bizet,15123231534565432543,English,"Old Provençal carol; Translator unknown, before 1915","Provençal tune (possibly 13th Century, sometimes used with the farandole dance) for Alphonse Daudet’s play <cite>L’Arlésienne</cite>"
