firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Common Praise: hymns with tunes for Christian worship",CP1913,206,,,"William Hammond",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Williams' Collection"
"Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,"Common Praise: hymns with tunes for Christian worship",CP1913,197,,,"J. S. B. Monsell","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Common Praise: hymns with tunes for Christian worship",CP1913,2,,,"Thomas Ken","F. H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Common Praise: hymns with tunes for Christian worship",CP1913,355,,,"S. Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Common Praise: hymns with tunes for Christian worship",CP1913,382,,,"Philip Doddridge",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Old English"
"Awake, O Lord, as in the time of old!","Awake, O Lord, as in the time of old!",awake_o_lord_as_in_the_time_of_old,"Common Praise: hymns with tunes for Christian worship",CP1913,253,,,"Henry Twells","Frank L. Sealy",,VIGILANCE,vigilance_sealy,556711443232345,English,,
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"Common Praise: hymns with tunes for Christian worship",CP1913,393,,,"John Newton","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Common Praise: hymns with tunes for Christian worship",CP1913,330,,,"H. L. L.","Walter Hately",,"ST. HELEN",st_helen_hateley,344317656532236532,English,,
"Because I knew not when my life was good","O, Lord, I do repent",because_i_knew_not_when_my_life_was_good,"Common Praise: hymns with tunes for Christian worship",CP1913,298,,"O, Lord, I do repent","Sarah Williams","Frank L. Sealy",,REPENTANCE,repentance_sealy,3335371436223465,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Common Praise: hymns with tunes for Christian worship",CP1913,77,,,"Isaac Watts",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,"Common Praise: hymns with tunes for Christian worship",CP1913,45,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Before the heavens were spread abroad","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"Common Praise: hymns with tunes for Christian worship",CP1913,164,,,"Isaac Watts","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Common Praise: hymns with tunes for Christian worship",CP1913,125,,,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin the day with God","Begin the day with God",begin_the_day_with_god_he_is_thy_sun,"Common Praise: hymns with tunes for Christian worship",CP1913,5,,,"Horatius Bonar","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Begone, unbelief, my Saviour is near","Begone, unbelief, my Saviour is near",begone_unbelief_my_savior_is_near,"Common Praise: hymns with tunes for Christian worship",CP1913,375,,,"John Newton","W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Behold, a Stranger at the door!","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,"Common Praise: hymns with tunes for Christian worship",CP1913,272,,,"Joseph Grigg","J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Common Praise: hymns with tunes for Christian worship",CP1913,275,,,"William Walsham How","R. W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Common Praise: hymns with tunes for Christian worship",CP1913,507,,,"John Newton","A. King",,EASTNOR,eastnor_king,353176643217233,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Common Praise: hymns with tunes for Christian worship",CP1913,503,,,"J. Ellerton","A. Cottman",,CATERHAM,caterham_cottman,355135635132671,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Common Praise: hymns with tunes for Christian worship",CP1913,256,,,"Isaac Watts","G. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Beloved, let us love","Beloved, let us love",beloved_let_us_love_love_is_of_god,"Common Praise: hymns with tunes for Christian worship",CP1913,474,,,"Horatius Bonar","S. Weekes",,BELOVED,beloved_weekes,3335231765562534,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Common Praise: hymns with tunes for Christian worship",CP1913,314,,,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Common Praise: hymns with tunes for Christian worship",CP1913,517,,,"Samuel Longfellow","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Common Praise: hymns with tunes for Christian worship",CP1913,582,,,"Joseph Humphreys","H. A. Cesar Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",Benedictus,blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C20,Benedictus,,,"H. Aldrich",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_aldrich_17123,1712362171,English,,
"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",Benedictus,blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C21,Benedictus,,,"W. Croft",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_crotch_32171,321712343223451432,English,,
"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",Benedictus,blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C22,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_monk_32167,3216714321,English,,
"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",Benedictus,blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C23,Benedictus,,,"J. Kent",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_kent_57125,571254321171,English,,
"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",Benedictus,blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C24,Benedictus,,,"J. Turle",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_turle_14365,14365U1D1321,English,,
"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",Benedictus,blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C25,Benedictus,,,"T. Turton",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_turton_32127,3212712332,English,,
"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",Benedictus,blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C26,Benedictus,,,"W. Crotch",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_crotch_32171,321712343223451432,English,,
"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",Benedictus,blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C27,Benedictus,,,"R. Langdon",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_langdon_11233,112332143222346,English,,
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"Common Praise: hymns with tunes for Christian worship",CP1913,443,,,"G. Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Common Praise: hymns with tunes for Christian worship",CP1913,566,,,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"Common Praise: hymns with tunes for Christian worship",CP1913,244,,,"Lydia Huntley Sigourney","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Common Praise: hymns with tunes for Christian worship",CP1913,215,,,"Charles Wesley","L. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,"Common Praise: hymns with tunes for Christian worship",CP1913,605,,,"J. Conder",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Common Praise: hymns with tunes for Christian worship",CP1913,610,,,"Reginald Heber","J. S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Break, new-born year, on glad eyes, break","Break, new-born year, on glad eyes, break",break_new_born_year_on_glad_eyes_break,"Common Praise: hymns with tunes for Christian worship",CP1913,654,,,"T. H. Gill","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Common Praise: hymns with tunes for Christian worship",CP1913,600,,,"Mary A. Lathbury","W. F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Common Praise: hymns with tunes for Christian worship",CP1913,248,,,"E. Hatch",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Common Praise: hymns with tunes for Christian worship",CP1913,548,,,"J. M. Neale; Bernard of Cluny","H. J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: hymns with tunes for Christian worship",CP1913,166,,,"Reginald Heber","J. F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Common Praise: hymns with tunes for Christian worship",CP1913,663,,"Brightly gleams our banner","Thomas J. Potter","Arthur Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Common Praise: hymns with tunes for Christian worship",CP1913,601,,,"George Rawson","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Common Praise: hymns with tunes for Christian worship",CP1913,599,,,"Reginald Heber","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Common Praise: hymns with tunes for Christian worship",CP1913,388,,,"James Montgomery",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Common Praise: hymns with tunes for Christian worship",CP1913,495,,,"Horatius Bonar","Hans G. Nägeli; Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Common Praise: hymns with tunes for Christian worship",CP1913,148,,,"Edmund H. Sears","Arthur Sullivan",,BETHLEHEM,bethlehem_fink,511765655621715,English,,Traditional
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Common Praise: hymns with tunes for Christian worship",CP1913,322,,,"John Cennick","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Common Praise: hymns with tunes for Christian worship",CP1913,465,,,"John Cennick",Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"Common Praise: hymns with tunes for Christian worship",CP1913,220,,,"Anon.; James R. Woodford","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Common Praise: hymns with tunes for Christian worship",CP1913,623,,,"Samuel Wolcott","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Common Praise: hymns with tunes for Christian worship",CP1913,575,,,"J. M. Neale","H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Common Praise: hymns with tunes for Christian worship",CP1913,678,,,"John Chandler","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Christ is risen, Christ is risen!","Christ is risen, Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Common Praise: hymns with tunes for Christian worship",CP1913,188,,,"A. T. Gurney","Arthur Sullivan",,RESURREXIT,resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Hallelujah!","Christ is risen from the dead!",christ_is_risen_hallelujah_risen_our_vic,"Common Praise: hymns with tunes for Christian worship",CP1913,189,,"Christ is risen from the dead!","J. S. B. Monsell","F. C. Maker",,MORGENLIED,morgenlied_maker,1115123166514322226,English,,
"Christ our Passover is sacrificed for us: therefore let us keep the feast","Easter Day",christ_our_passover_is_sacrificed_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C92,"Easter Day",,,"P. Humphrey",,"[Christ our Passover is sacrificed for us: therefore let us keep the feast]",chant_humfrey_11177,1117711171,English,,
"Christ our Passover is sacrificed for us: therefore let us keep the feast","Easter Day",christ_our_passover_is_sacrificed_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C93,"Easter Day",,,"W. Crotch",,"[Christ our Passover is sacrificed for us: therefore let us keep the feast]",chant_crotch_17123,1D7U12321D76U21D7345,English,,
"Christ the Lord is risen today, Alleluia!","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Common Praise: hymns with tunes for Christian worship",CP1913,195,,,"Charles Wesley","W. H. Monk",,"EASTER HYMN",easter_hymn_monk,561176561215,English,,
"Christ the Lord is ris'n to-day","Christ the Lord is ris'n to-day",christ_the_lord_is_risen_today_wesley,"Common Praise: hymns with tunes for Christian worship",CP1913,670,,,"Charles Wesley","Henry Wynans Jessup",,SYRIA,syria_jessup,1712314565332,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise: hymns with tunes for Christian worship",CP1913,13,,,"Charles Wesley","J. Crüger",,RATISBON,ratisbon,556711761534213,English,,
"Christian, dost thou see them","Christian, up and smite them",christian_dost_thou_see_them,"Common Praise: hymns with tunes for Christian worship",CP1913,452,,"Christian, up and smite them","J. M. Neale; St. Andrew of Crete","J. Booth",,"HOLY WAR",holy_war_booth,11113211176511113212,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Common Praise: hymns with tunes for Christian worship",CP1913,385,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Common Praise: hymns with tunes for Christian worship",CP1913,167,,,"J. Byrom","J. Wainwright",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Common Praise: hymns with tunes for Christian worship",CP1913,572,,,"Samuel Johnson","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Come, blessed Spirit! source of light!","Come, blessed Spirit! source of light!",come_blessed_spirit_source_of_light,"Common Praise: hymns with tunes for Christian worship",CP1913,258,,,"Benjamin Beddome",Pleyel,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Common Praise: hymns with tunes for Christian worship",CP1913,235,,,"Simon Browne","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
