displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,105,,,"Lewis Hensley","Leighton G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Hymnal and Liturgies of the Moravian Church",HLMC1920,107,,,"Rev. Lewis Hensley, 1827-1905","Rev. Leighton G. Hayne, 1836-1883",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"God Shines in Every Star","God shines in every star ",god_shines_in_every_star_and_all_across_,"Sing for Joy: a songbook for young children",S4J1961,109,"God Shines in Every Star",,"Victoria Saffelle Johnson","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Church Hymnary",CH1902a,110,,,,"L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Academic Hymnal",AH1899,124,,,"Lewis Hensley","Rev. Dr. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"Thou hast gone up again","Thou hast gone up again",thou_hast_gone_up_again,"Worship Song: with accompanying tunes",WSAT1905,134,,,"Eliza Scudder","L. G. Hayne, Mus. Doc.",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Hymnary of the United Church of Canada",UCC1930,140,"Thy Kingdom come, O God",,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Hymnary for use in Baptist churches",H4B1936,140,"Thy Kingdom come, O God",,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Methodist Hymn-Book with Tunes",Meth1933,140,,,"Charles Coffin, 1676-1749; James Russell Woodford, 1820-85","L. G. Hayne, 1836-83",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"All those who trust the Lord","All those who trust the Lord",all_those_who_trust_the_lord_like_opc,"The Irish Presbyterian Hymnbook",IPH2004,140,,,,"Leighton George Hayne, 1836-1883",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,English,"Free Church of Scotland Psalmody Committee",
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,142,,,"L. Hensley","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,"The Irish Presbyterian Hymnbook",IPH2004,P143c,,,,"Leighton George Hayne, 1836-1883",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Church School Hymnal for Youth",CSHY1928,150,,,"Rev. Horatius Bonar","Rev. Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"What is thy birthright, man","What is thy birthright, man",what_is_thy_birthright_man,"Christian Science Hymnal",CSH1909,155,,,"Emily F. Seal","Rev. L. G. Hayne, Mus. Doc.",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Beacon Song and Service book",BSS1935,158,"Thy kingdom come, O Lord",,"Frederick Lucian Hosmer","Leighton G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Oxford Hymn Book",OxHB1920,166,,,"Lewis Hensley (1827-1905)","Leighton George Hayne (1836-1883)",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Kingdom of God",HoKo1923,170,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Kingdom of God",HoKo1926,170,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Kingdom of God: with Tunes",HKoG1910,179,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Church Missionary Hymn Book",CMHB1899,182,,,"Rev. L. Hensley","Rev. L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Lord, be Thy Word my rule","Lord, be Thy Word my rule",lord_be_thy_word_my_rule,"The Home and School Hymnal",HSH1894,184,,,"Christopher Wordsworth","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"University Hymns",UH1924,187,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Book of Praise",BoPR1972,222,"Thy kingdom come, O God",,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836 - 1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns for Schools and Colleges",H4SC1913,222,,,"Frederick L. Hosmer, 1840-","Leighton G. Hayne, 1836-1883",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Iam desinant suspira","God from on high has heard",god_from_on_high_hath_heard,"The Australian Hymn Book with Catholic Supplement",AHBC1977,226,"Iam desinant suspira",,"Charles Coffin 1676-1749; James Russell Woodford 1820-85","Leighton George Hayne 1836-83",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Chapel Hymnal: (Revised Edition)",CH1953,242,,,"Lewis Hensley","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Chapel Hymnal",CH1931,242,,,"Lewis Hensley","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Book of Praise",BoP1918,251,,,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Hymns for the Living Age",H4LA1923,251,,,"Horatius Bonar","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
