displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of Bethel, By Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Hymns for Schools, with Supplement",H4SS1942,52,"O God of Bethel, By Whose Hand",,"Philip Doddridge, 1702 - 1751","Johann Michael Haydn, 1737 - 1806",,SALZBURG,salzburg_haydn,135543321117154,English,"as in Scottish Paraphrases, 1781.",
"O God of Bethel, By Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Hymns of Faith and Life",HoFL1976,73,"O God of Bethel, By Whose Hand",,"Philip Doddridge; John Logan",,8.6.8.6,,,,English,"<cite>Scottish Paraphrases</cite>, 1745-51; <cite>Scottish Paraphrases</cite> 1781",
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,97,"O God of Bethel, by Whose Hand",,"Philip Doddridge","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Great Songs of the Church (Revised)",GSC1986,140,"O God of Bethel, by Whose Hand",,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,"alt. in <em>Scottish Paraphrases</em>, 1745","<em>Scottish Psalter</em>, 1615"
"O God of Bethel, By Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,142,"O God of Bethel, By Whose Hand",,"Philip Doddridge","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Christian Worship: a hymnal",CW1941,174,"O God of Bethel, by Whose Hand",,"Philip Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From the <cite>Scottish Psalter</cite>, 1615"
"O God of Bethel, By Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,192,"O God of Bethel, By Whose Hand",,"P. Doddridge","Samuel W. Beazley, 1873-",,HALSTED,halsted_beazley,11714365175645517217,English,,
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,293,"O God of Bethel, by Whose Hand",,"Philip Doddridge",,,"ST. FLAVIAN",st_flavian,117132211431233,,,
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,293,"O God of Bethel, by Whose Hand",,"Philip Doddridge",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Stirling Three Hundred: selected psalms and hymns",S3001950,299,,,"P. Doddridge",Haydn,,"[O God of Bethel! by whose hand]",salzburg_haydn,135543321117154,English,,
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Pilgrim Hymnal",PH1958,389,"O God of Bethel, by Whose Hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,442,"O God of Bethel, by whose hand",,"Philip Doddridge",,,SALZBURG,salzburg_haydn,135543321117154,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnary of the United Church of Canada",UCC1930,446a,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English," Scottish Paraphrases, 1781, As in",
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnary for use in Baptist churches",H4B1936,446a,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Scottish Paraphrases, 1781, As in",
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnary for use in Baptist churches",H4B1936,446b,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751","Johann Michael Haydn, 1737 - 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,"as in Scottish Paraphrases, 1781",
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnary of the United Church of Canada",UCC1930,446b,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751","Johann Michael Haydn, 1737- 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English," Scottish Paraphrases, 1781, As in",
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Book of Praise",BoPR1972,510,"O God of Bethel, by Whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737 - 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,"Scottish Paraphrases, 1781 (alt. in)",
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Common Praise (1998)",CP1998,555,"O God of Bethel, by Whose Hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"O God of Bethel!","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Northfield Hymnal No. 3",NH31918,56,"O God of Bethel!",,"P. Doddridge",Haydn,,"[O God of Bethel, by Whose hand]",salzburg_haydn,135543321117154,,,
"O God of Bethel!","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Conference Hymnal",CH1917a,61,"O God of Bethel!",,"P. Doddridge",Haydn,,"[O God of Bethel, by whose hand]",salzburg_haydn,135543321117154,English,,
"O God of Bethel!","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"Alexander's Hymns No. 4",AH41921,68,"O God of Bethel!",,"Philip Doddridge","Johann M. Haydn",,"[O God of Bethel, by Whose hand]",salzburg_haydn,135543321117154,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Christian Hymns: for church, school and home, with music",CHCS1898,84,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1564."
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal",HPAG1933,98,,,"Philip Doddridge (1702-1751); John Logan (1748-1788)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,"As in ""Scottish Paraphrases,"" 1781","""Scottish Psalter,"" 1615"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,168a,,,"Dr. Philip Doddridge, 1702-1751; J. Logan, 1748-1788","Johann Michael Haydn, 1737-1806",,SALZBURG,salzburg_haydn,135543321117154,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,168b,,,"J. Logan, 1748-1788; Dr. Philip Doddridge, 1702-1751","T. Hastings, 1784-1872",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Church Hymnary (4th ed.)",CH4,268,,,,"Johann Michael Haydn (1737-1806)",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"<i>Scottish Paraphrases</i>, 1781, alt.","adapted <I>Revised Church Hymnary</i> 1927"
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Hymns of Glory, Songs of Praise",HGSP2008,268,,,,"Johann Michael Haydn (1737-1806)",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"<i>Scottish Paraphrases</i>, 1781, alt.","adapted <I>Revised Church Hymnary</i> 1927"
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,408,,,"P. Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,446,,,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,473,,,,,8.6.8.6,,,,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Trinity Hymnal",TH1961,498,,,"Philip Doddridge; John Logan","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,"St. 5 added in <cite>Scottish Paraphrases</cite>, 1781",
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,519a,,,"Philip Doddridge, 1702 - 51","Rob Roy Peery, b. 1900",,BYRD,byrd_peery,51111765516545557666,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,519b,,,"Philip Doddridge, 1702 - 51","Alexander R. Reinagle, 1799 - 1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,709,,,"Philip Doddridge, 1702-1751",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>The CL Psalmes of David, </i>1615 (melody); <i>The Psalmes of David in Prose and Meeter, </i>1635 (fauxbourdon)"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Song Book of the Salvation Army",SBSA1986,918,,,"Philip Doddridge (1702-51)",,,,,,English,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Irish Presbyterian Hymnbook",IPH2004,R2b,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Irish Presbyterian Hymnbook",IPH2004,R2a,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Irish Presbyterian Hymnbook",IPH2004,R2c,,,,"Johann Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
Halsted,"O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Glory Songs",GS1916,103,Halsted,,"P. Doddridge","Francis Foster",,"[O God of Bethel, by whose hand]",o_god_of_bethel_by_whose_hand_foster,,English,,
