displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,678,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sunset and Evening Star","Sunset and ev'ning star",sunset_and_evening_star,"The Christian Hymnary. Bks. 1-4",CHB41972,976,"Sunset and Evening Star",,"Alfred Tennyson, 1809-1892; Mrs. Joseph Cook","George Frederick Root, 1820-1895",6.6.8.6,"CROSSING THE BAR",rialto_root,134555567111112,English,,
"Sunset and evening star ","Sunset and evening star ",sunset_and_evening_star,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,254,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,412,,,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Hymnal",HPAG1933,438,,,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,583a,,,"Alfred Lord Tennyson, 1809-1892","Sir J. F. Bridge, 1844-",,"CROSSING THE BAR",crossing_the_bar_bridge,3333266173333644,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,583b,,,"Alfred Lord Tennyson, 1809-1892","Sir Hubert Parry, 1848-",,FRESHWATER,freshwater_parry,312351653233123,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,640,,,"Alfred Lord Tennyson",,,,,,,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"The Cyber Hymnal",CYBER,1093,"Crossing the Bar",,"Alfred Tennyson","Joseph Barnby",,"[Sunset and evening star]",crossing_the_bar_barnby,333551144662234,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Songs Of The Church",SOTC1977,28,"Crossing the Bar",,"Alfred Tennyson","L. O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Songs Of The Church",SOTC1972,28,"Crossing the Bar",,"Alfred Tennyson","L. O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,42,"Crossing the Bar",,Tennyson,"J. B. Herbert",,"[Sunset and evening star]",sunset_and_evening_star_herbert,,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,48,"Crossing the Bar",,"Alfred Tennyson","Carrie B. Adams",,"[Sunset and evening star]",sunset_and_evening_star_adams,,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Morning Light",ML1949,56,"Crossing the Bar",,"Alfred Tennyson","B. B. Edmiaston",,"[Sunset and evening star]",sunset_and_evening_star_edmiaston,,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,89,"Crossing the Bar",,"Alfred Tennyson","Adam Geibel",,"[Sunset and evening star]",sunset_and_evening_star_geibel,33344335144351117666,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Praise for the Lord (Expanded Edition)",PFTL1997,117,"Crossing the Bar",,"Alfred Tennyson","Lloyd O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,119,"Crossing the Bar",,,"E. L. Ashford",,"[Sunset and evening star]",sunset_and_evening_star_ashford,,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,128,"Crossing the Bar",,Tennyson,"L. D. Eichhorn",,"[Sunset and evening star]",sunset_and_evening_star_eichhorn,,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"The New Living Hymns (Living Hymns No. 2)",NLH21902,141,"Crossing the Bar",,"Alfred Tennyson","Adam Geibel",,"[Sunset and evening star]",sunset_and_evening_star_geibel,33344335144351117666,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Glory Songs",GS1911,159,"Crossing the Bar",,Tennyson,"J. B. Herbert",,"[Sunset and evening star]",sunset_and_evening_star_herbert,,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Songs for the Sunday School",S4SS1921,170,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Universal Songs and Hymns: a complete hymnal",USH1949,176,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Christian Hymns: number two",CH1948,209,"Crossing the Bar",,"Alfred Tennyson","L. O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,English,,
"Crossing the Bar","Sunset and Evening Star",sunset_and_evening_star,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,288,"Crossing the Bar",,"Alfred Tennyson","Frank Leslie Stone",,"[Sunset and Evening Star]",sunset_and_evening_star_stone,32143234554366751112,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Sacred Songs of the Church",SSC2007,290,"Crossing the Bar",,"Alfred Tennyson, 1809-1892","Lloyd O. Sanderson, 1901-1992",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Church Gospel Songs and Hymns",CGSH1978,663,"Crossing the Bar",,"Alfred Tennyson","L. O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,729,,,"Alfred Tennyson","Samuel W. Beazley, 1873-",,"CROSSING THE BAR",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Crossing The Bar","Sunset and ev'ning star",sunset_and_evening_star,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,49,"Crossing The Bar",,"Alfred Tennyson",,,"[Sunset and evening star]",sunset_and_evening_star_unknown,1111111222222332321,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Best Loved Hymns and Prayers of the American People",BLHP1942,56,,,"Alfred Tennyson",,,,,,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"Association Hymn Book: for use in meetings for men",AHBU1904,226,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Hymnal for Young People",H4YP1927,d44,,,"Alfred Tennyson",,,,,,,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Golden Hymn Book",GHBC1903,132,,,"A. Tennyson",,,,,,English,,
"Sunset and ev'ning star","Sunset and ev'ning star",sunset_and_evening_star,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,147,,,"Alfred Tennyson","B. T. Worden",,"[Sunset and ev'ning star]",sunset_and_evening_star_worden,31244321354336542543,,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,150,,,,,,,,,English,,
