displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",,,that_day_of_wrath_that_dreadful_day_when,English,"W. Scott",,,347
"Most holy Mary, at thy feet","This is the image of the [our] queen",,"Most holy Mary, at thy feet",this_is_the_image_of_the_queen,English,"Edward Caswall",,,14
"Thou who, hero like, hast striven","Thou who, hero like, hast striven",,,thou_who_hero_like_hast_striven,English,"Augusta T. Drane",,,5
"Hail, virgin, dearest Mary","Thy children humbly bending",,"Hail, virgin, dearest Mary",thy_children_humbly_bending,English,,,,7
"'Tis no earthly summer's ray","'Tis no earthly summer's ray",,,tis_no_earthly_summers_ray,English,,,,1
"All hail to dear Mary","'Tis the month of our Mother, the sweet month of May",,"All hail to dear Mary",tis_the_month_of_our_mother_the_sweet_mo,English,,,,21
"To Jesus' heart all burning with fervent love for men","To Jesus' heart all burning with fervent love for men",,,to_jesus_heart_all_burning_with_fervent_,English,"Aloys Schloer; A. J. Christie",,,49
"O good Saint Anne, we call on thy name","To kneel at thine altar, in faith we draw near",,"O good Saint Anne, we call on thy name",to_kneel_at_thine_altar_in_faith_we_draw,English,,,,7
"To the name that brings salvation","To the name that brings salvation",,,to_the_name_that_brings_salvation,English,"John M. Neale; John Mason Neale",,,118
"Praise to Mary, endless praise","Uplift the voice and sing",,"Praise to Mary, endless praise",uplift_the_voice_and_sing,English,"Alfonso M. de Liguori",,,6
"What beauteous sun surpassing Star","What beauteous sun surpassing Star",,,what_beauteous_sun_surpassing_star,English,"Charles Coffin",,,7
"What happiness can equal mine","What happiness can equal mine",,,what_happiness_can_equal_mine,English,,,,32
"What lovely infant can this be","What lovely infant can this be",,,what_lovely_infant_can_this_be,English,,,,19
"What mortal tongue can sing thy [your] praise","What mortal tongue can sing thy [your] praise",,,what_mortal_tongue_can_sing_thy_praise,English,"Jean Baptiste de Santeuil",,,19
"Then Mary, mother Mary, thou bright star","When evening shades are falling",,"Then Mary, mother Mary, thou bright star",when_evening_shades_are_falling,English,"Thomas Moore",,,12
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,,,,699
"Whither thus, in holy rapture","Whither thus, in holy rapture",,,whither_thus_in_holy_rapture,English,"Edward Caswall; Jean Baptiste de Santeuil",,,10
"Word of God to earth descending","Word of God to earth descending",,,word_of_god_to_earth_descending,English,"Thomas Aquinas",,,5
"Alleluia, alleluia, alleluia","Ye sons and daughters of the Lord",,"Alleluia, alleluia, alleluia",ye_sons_and_daughters_of_the_lord_the_ki,English,"Jean Tisserand",,,24
"Ye souls of the faithful, who sleep in the Lord","Ye souls of the faithful, who sleep in the Lord",,,ye_souls_of_the_faithful_who_sleep_in_th,English,"W. Nakatenus",,,6
"'Tis heaven! yes, heaven","Yes, heaven is the prize",,"'Tis heaven! yes, heaven",yes_heaven_is_the_prize,English,"Edmund Vaughan",,,11
"O come and let us worship","Come, all ye faithful, joyful and triumphant",,"O come and let us worship",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley; John Francis Wade",,,728
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",,,come_holy_ghost_creator_blest,English,"Mauras Rabanus",,,283
"Come, Holy Ghost, send down those beams","Come, Holy Ghost, send down those beams",,,come_holy_ghost_send_down_those_beams,English,,,,19
"Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",,,come_holy_ghost_who_ever_one,English,"John H. Newman; John Henry Newman; Ambrose of Milan",,,28
"Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",,,come_thou_holy_spirit_come,English,"Edward Caswall",,,63
"Daily, daily sing to Mary","Daily, daily sing to Mary",,,daily_daily_sing_to_mary,English,"H. Bittleston; Bernard of Cluny",,,53
"Macula non est in te","Daughter of a mighty Father",,"Macula non est in te",daughter_of_a_mighty_father,English,,,,16
"Daughter of God the Father","Daughter of God the Father",,,daughter_of_god_the_father,English,"Jeremiah W. Cummings",,,6
"Dear angel ever at my side, How loving must thou be","Dear angel ever at my side, How loving must thou be",,,dear_angel_ever_at_my_side_how_loving_mu,English,"Frederick W. Faber",,,55
"Dear guardian [husband] of Mary, dear nurse [fond guide] of her child","Dear guardian [husband] of Mary, dear nurse [fond guide] of her child",,,dear_guardian_husband_of_mary_dear_nurse,English,"Frederick W. Faber",,,34
"Dear little one! how sweet thou art, Thine eyes how bright they shine","Dear little one! how sweet thou art, Thine eyes how bright they shine",,,dear_little_one_how_sweet_thou_art_thine,English,"Frederick W. Faber",,,30
"Hail, bright archangel, prince of heaven","Hail, bright archangel, prince of heaven",,,hail_bright_archangel_prince_of_heaven,English,"Frederick W. Faber",,,2
"Hail, city of refuge","Hail, city of refuge",,,hail_city_of_refuge,English,,,,7
"Hail, dial of Achaz","Hail, dial of Achaz",,,hail_dial_of_achaz,English,"Edward Caswall",,,7
"Hail, glorious Saint Patrick, dear saint of our isle","Hail, glorious Saint Patrick, dear saint of our isle",,,hail_glorious_saint_patrick_dear_saint_o,English,Agnes,,,17
"Hail, heavenly queen, Hail foamy ocean star","Hail, heavenly queen, Hail foamy ocean star",,,hail_heavenly_queen_hail_foamy_oceans_st,English,,,,22
"Hail, holy guide of youthful days","Hail, holy guide of youthful days",,,hail_holy_guide_of_youthful_days,English,,,,3
"Hail, holy Joseph, hail","Hail, holy Joseph, hail",,,hail_holy_joseph_hail,English,"Frederick W. Faber",,,38
"Hail, Jesus, hail, who for my sake","Hail, Jesus, hail, who for my sake",,,hail_jesus_hail_who_for_my_sake,English,"Frederick W. Faber",,,19
"Hail Mary, pearl of grace","Hail Mary, pearl of grace",,,hail_mary_pearl_of_grace,English,"Bede Camm",,,7
"Hail, mother most pure","Hail, mother most pure",,,hail_mother_most_pure,English,"Edward Caswall",,,9
"Hail, virgin most wise","Hail, virgin most wise",,,hail_virgin_most_wise,English,"Edward Caswall",,,7
"Heart of the holy child","Heart of the holy child",,,heart_of_the_holy_child,English,,,,9
"Help Lord the souls which thou hast made","Help Lord the souls which thou hast made",,,help_lord_the_souls_which_thou_hast_made,English,"John H. Newman; John Henry Newman",,,9
"Great and glorious St. Patrick","Hibernia's champion saint, all hail",,"Great and glorious St. Patrick",hibernias_champion_saint_all_hail,English,,,,19
"Holy God, we praise thy [your] name","Holy God, we praise thy [your] name",,,holy_god_we_praise_thy_name_lord_of_all,English,,,,202
"Oh Exault ye cherubim","Holy Mary, Mother mild",,"Oh Exault ye cherubim",holy_mary_mother_mild,English,,,,18
"Happy saint in bliss adoring","Holy patron, thee saluting",,"Happy saint in bliss adoring",holy_patron_thee_saluting,English,,,,43
"Teach, O teach us, holy Mother","Holy queen, we bend before thee",,"Teach, O teach us, holy Mother",holy_queen_we_bend_before_thee,English,"Bernard of Cluny",,,18
"I dwell a captive in this heart","I dwell a captive in this heart",,,i_dwell_a_captive_in_this_heart,English,"Alfonso M. de Liguori",,,20
"I'll sing a hymn to Mary, the Mother of my God","I'll sing a hymn to Mary, the Mother of my God",,,ill_sing_a_hymn_to_mary,English,"John Wyse",,,18
"Immaculate Mary, our hearts are on fire","Immaculate Mary, our hearts are on fire",,,immaculate_mary_our_hearts_are_on_fire,English,,,,10
"In the Light all light excelling","In the Light all light excelling",,,in_the_light_all_light_excelling,English,"Charles Coffin",,,2
"In this sacrament, sweet Jesus","In this sacrament, sweet Jesus",,,in_this_sacrament_sweet_jesus,English,"John Joseph Furniss",,,17
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny",,,909
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",,,jesus_christ_is_risen_today_our_tri,English,,,,489
"Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",,,jesus_gentlest_savior_god_of_might,English,"Frederick W. Faber",,,89
"Jesus, highest heaven's completeness","Jesus, highest heaven's completeness",,,jesus_highest_heavens_completeness,English,"Robert Campbell",,,2
"Jesus is God, the solid earth","Jesus is God, the solid earth",,,jesus_is_god_the_solid_earth,English,"Frederick W. Faber",,,28
"O, pardon me, Jesus","Jesus, my God [Lord], behold at length the time",,"O, pardon me, Jesus",jesus_my_god_lord_behold_at_length_the_t,English,"J. W. Chadwick",,,9
"Sing, O my lips, and loudly proclaim","Mary! How sweetly falls that word",,"Sing, O my lips, and loudly proclaim",mary_how_sweetly_falls_that_word,English,,,,9
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",,"Mother dear, remember me, and never cease thy",mother_dear_o_pray_for_me,English,,,,27
"Mary, help us, help, we pray","Mother dearest, mother fairest",,"Mary, help us, help, we pray",mother_dearest_mother_fairest,English,,,,14
"Mother Mary, at thine altar We thy loving children kneel","Mother Mary, at thine altar We thy loving children kneel",,,mother_mary_at_thine_altar_we_thy_loving,English,"Frederick W. Faber",,,21
"Mother of Mercy, day by day, my love of thee grows more","Mother of Mercy, day by day, my love of thee grows more",,,mother_of_mercy_day_by_day_my_love_of_th,English,"Frederick W. Faber",,,16
"My dearest Savior, I would fain","My dearest Savior, I would fain",,,my_dearest_savior_i_would_fain,English,"Hugh T. Henry",,,4
"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",,,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",,,343
"My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",,,my_god_i_love_thee_not_because,English,"Edward Caswall; Francis Xavier",,,208
"O hearken when we cry","Now are the days of humblest prayer",,"O hearken when we cry",now_are_the_days_of_humblest_prayer,English,"Frederick W. Faber",,,17
"Now at the Lamb's great paschal feast","Now at the Lamb's great paschal feast",,,now_at_the_lambs_great_paschal_feast,English,,,,23
"Christ, the Lord is risen today","Christ, the Lord is risen today",,,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy",,,87
"Hail, Saint, Joseph, spouse of Mary","Dear Saint Joseph, pure  and gentle",,"Hail, Saint, Joseph, spouse of Mary",dear_saint_joseph_pure_and_gentle,English,,,,9
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",,,faith_of_our_fathers_living_still,English,"Frederick W. Faber",,,828
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"Bernard of Cluny",,,272
"From thee, illustrious teacher, Paul","From thee, illustrious teacher, Paul",,,from_thee_illustrious_teacher_paul,English,"Peter Damiani",,,2
"God bless our Pope","Full in the panting heart of Rome",,"God bless our Pope",full_in_the_panting_heart_of_rome,English,"Nicholas Wiseman",,,16
"See, sweet Mary, on thy altars","Glorious mother, from high heaven",,"See, sweet Mary, on thy altars",glorious_mother_from_high_heaven,English,,,,23
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",,,glory_be_to_jesus_who_in_bitter_pain,English,,,,207
"Great God, whatever through thy church","Great God, whatever through thy church",,,great_god_whatever_through_thy_church,English,"Jeremiah W. Cummings",,,8
"Great Saint Joseph, son of David","Great Saint Joseph, son of David",,,great_saint_joseph_son_of_david,English,,,,13
"O mother maid, be thou our aid","Green are the leaves, and sweet the flowers",,"O mother maid, be thou our aid",green_are_the_leaves_and_sweet_the_flowe,English,"John H. Newman; John Henry Newman",,,6
"Hail, Ocean's beauteous star","Hail, Ocean's beauteous star",,,hail_oceans_beauteous_star,English,,,,2
"Hail, queen of heaven, the ocean star","Hail, queen of heaven, the ocean star",,,hail_queen_of_heaven_the_ocean_star,English,"John Lingard; Contractus Hermannus",,,43
"Hail, queen of the heavens","Hail, queen of the heavens",,,hail_queen_of_the_heavens,English,"Edward Caswall",,,25
"Hail, thou living bread from heaven","Hail, thou living bread from heaven",,,hail_thou_living_bread_from_heaven,English,"Edward Caswall",,,6
"Hail, thou living Victim blest","Hail, thou living Victim blest",,,hail_thou_living_victim_blest,English,"Hugh T. Henry; John Peckham",,,4
"Hail, thou star of ocean, God's own Mother blest","Hail, thou star of ocean, God's own Mother blest",,,hail_thou_star_of_ocean_gods_own_mother_,English,"Edward Caswall",,,5
"Hail, virginal mother","Hail, virginal mother",,,hail_virginal_mother,English,"Edward Caswall",,,7
"Have mercy on us, God most high","Have mercy on us, God most high",,,have_mercy_on_us_god_most_high,English,"Frederick W. Faber",,,31
"Heart of Jesus, we ar grateful","Heart of Jesus, we ar grateful",,,heart_of_jesus_we_ar_grateful,English,,,,5
"Gloria in excelsis Deo","Angels we have heard on high",,"Gloria in excelsis Deo",angels_we_have_heard_on_high,English,,,,235
"Ora pro me","Ave Maria, bright and pure",,"Ora pro me",ave_maria_bright_and_pure,English,"Adelaide Anne Procter",,,17
"Bethlehem of noblest cities","Bethlehem of noblest cities",,,bethlehem_of_noblest_cities,English,"Edward Caswall; Aurelius Clemens Prudentius",,,51
"O Mary, we crown thee with blossoms today","Bring flowers of the rarest",,"O Mary, we crown thee with blossoms today",bring_flowers_of_the_rarest,English,"Mary E. Walsh",,,11
"Jesus, Savior, hear our cry","By the blood that flowed from thee",,"Jesus, Savior, hear our cry",by_the_blood_that_flowed_from_thee,English,"Cecilia M. Caddell",,,29
"Again the slowly circling year","Again the slowly circling year",,,again_the_slowly_circling_year,English,,,,5
"All praise to St. Patrick","All praise to St. Patrick",,,all_praise_to_st_patrick,English,"Frederick W. Faber",,,17
"All ye who seek a comfort sure","All ye who seek a comfort sure",,,all_ye_who_seek_a_comfort_sure,English,,,,18
