hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SH1925,640,,,"John S. Dwight","F. Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SH1925,645,,,"Charles T. Brooks; John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Service Songs","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SS1931,d49,,,,,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SCWI1914,421,,,"Charles Timothy Brooks; John Sullivan Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,Composite,"Harmonia Anglicana, c. 1743"
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SLHR1959,d69,,,,,,,,,,,
"Sing! Hymnal for Youth and Adults","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,Sing1969,9,,,,,,"National Anthem",america_thesaurusmusicus,1127123343212171,,,
"Singers and Songs of the Liberal Faith","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SSLF1875,377,,,,,,,,,,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,SW1882,135b,"God Bless Our Native Land",,"J. S. Dwight",,,"[God bless our native land]",god_bless_our_native_land_11135,11135151112351171257,English,,
"Singing Youth","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SY1966,d55,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SHTB1865,d116,,,,,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,SHBB1866,409,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","God save the state","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SHTC1868,301,"God save the state",,,,,,,,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SBLL1884,d66,,,,,,,,,,,
"Soldier's Friend","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SF1865,d23,,,,,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SPBH1862,d29,,,,,,,,,,,
"Song Life for Sunday Schools","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SLSS1872,d45,,,,,,,,,,,
"Song-book of the School Room","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SoSR1847,d26,,,,,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SHPJ1924,533,,,"C. T. Brooks","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,S4AN1903,1,"God Bless Our Native Land",,"John S. Dwight","Dr. J. Bull",,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,S4CC1891,136,,,"John S. Dwight","Henry Carey",,"[God bless our native land!]",america_thesaurusmusicus,1127123343212171,English,,
"Songs for Christian Worship","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,S4CW1950,d55,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,S4LF1875,37b,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SSPW1864,d112,,,,,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,SSSG1876,125c,,,,,,,,,,,
"Songs for Sunday Schools: and How to Use Them","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,S4SS1910,113,"God Bless Our Native Land",,"Rev. C. T. Brooks","Rev. L. B. Longacre",,"[God bless our native land]",new_america_longacre,15654367117123255671,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,S4C1909,205,,,"Charles T. Brooks, 1813-83; John S. Dwight, 1813-93","Lowell Mason, 1792-1872",,DORT,dort_mason,131565575232176,English,,
"Songs for the Lord's House","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,S4LH1880,510,,,"John S. Dwight","J. Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Songs for the New Life","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,S4NL1869,d173,,,,,,,,,,,
"Songs for the School Room","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,S4SR1855,d37,,,,,,,,,,,
"Songs for the Service of Prayer","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,S4So1880,492,,,"Rev. John S. Dwight","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","God save the state","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SDCA1870,374,"God save the state",,,,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SFHL1883,37b,,,,,,,,,English,,
"Songs of Hope: for the Church and Sunday School","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,SHCS1919,270,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SoP1886,1177,,,,,,,,,,,
"Songs of Praise","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SoP1935a,d79,,,,,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SoPP1883,333,,,"J. S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SPSS1935,d81,,,,,,,,,,,
"Songs of Praise with Tunes","God save the State","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SoPT1889,502,"God save the State",,"Rev. Charles Timothy Brooks (1813-1883); Rev. John Sullivan Dwight (1813— )",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SoP1880,256,,,"Rev. John Sullivan Dwight, 1812-","John Bull? (1563-1628); Henry Carey (1693-1743)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Songs of Salvation. Work songs","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SoSW1870,d51,,,,,,,,,,,
"Songs of the Assembly: No. 1","God Bless Our Native Land!","God bless our native land!",god_bless_our_native_land_firm_may_she,SoA11916,250,"God Bless Our Native Land!",,"Charles T. Brooks","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"HARMONIA ANGLICANA"
"Songs of the Christian Life","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SoCL1912,552,,,"Charles T. Brooks","Hubert DeG. Main",,"NATIVE LAND",native_land_main,11765512321113355,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SoC1862,1185,,,,,,,,,,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SoM1889,195,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SWWC1899,260,,,"Rev. Charles Timothy Brooks; Rev. John Sullivan Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Spirit of Song","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SoS1886,d32,,,,,,,,,,,
"Spiritual Songs","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SS1936a,d51,,,,,,,,,,,
"Spiritual Songs","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SS1938,d52,,,,,,,,,,,
"Standard Church Hymns and Gospel Songs","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SCHG1930,d77,,,,,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SSBE1873,d62,,,"John S. Dwight",,,,,,,,
