hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,H4C1911,247,,,"A. Tennyson",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,H4T1920,330,"Sunset and Evening Star",,"Alfred, Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the Christian Life","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,HoCL1928,d382,,,"Alfred Tennyson",,,,,,English,,
"Hymns of the Christian Life","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoCL1925,496,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the Church: new and old","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HCNO1912,261,,,"Alfred, Lord Tennyson","J. Frederick Bridge",,"CROSSING THE BAR",crossing_the_bar_bridge,3333266173333644,English,,
"Hymns of the Kingdom of God","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoKo1923,408,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the Kingdom of God","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoKo1926,408,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the Kingdom of God: with Tunes","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HKoG1910,450,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the United Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HUCD1916,445,,,"Alfred, Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the United Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoUC1926,445,,,"Alfred, Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of Worship and Service","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoWS1905,534,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of Worship and Service (15th ed.)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HWS11907,534,,,"A. Tennyson",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoWS1909,557,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of Worship and Service: College Edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HWSC1908,246,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,IEHT1900,d16,,,"Alfred Tennyson",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,ICH1930,d344,,,"Alfred Tennyson",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Sunset and Ev'ning star","Sunset and Ev'ning star",sunset_and_evening_star,LTH1896,272b,,,"Alfred Tennyson","Geo. F. Root",,"CROSSING THE BAR",rialto_root,134555567111112,English,,
"Melodies of Grace and Hope","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,MoGH1948,d198,,,"Alfred Tennyson",,,,,,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,MGQ1913,119,"Crossing the Bar",,,"E. L. Ashford",,"[Sunset and evening star]",sunset_and_evening_star_ashford,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,MHTB1917,583a,,,"Alfred Lord Tennyson, 1809-1892","Sir J. F. Bridge, 1844-",,"CROSSING THE BAR",crossing_the_bar_bridge,3333266173333644,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,MHTB1917,583b,,,"Alfred Lord Tennyson, 1809-1892","Sir Hubert Parry, 1848-",,FRESHWATER,freshwater_parry,312351653233123,English,,
"Morning Light","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,ML1949,56,"Crossing the Bar",,"Alfred Tennyson","B. B. Edmiaston",,"[Sunset and evening star]",sunset_and_evening_star_edmiaston,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,NBH1926,290,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"New Gospel Quartets for Men's Voices","Crossing the Bar","Sunset and ev'ning star",sunset_and_evening_star,NGQ1923,120,"Crossing the Bar",,"Alfred Tennyson","John J. Thomas",,"[Sunset and ev'ning star]",sunset_and_evening_star_thomas,,English,,
"New Songs for Service","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,NS4S1929,68,"Sunset and Evening Star",,Tennyson,"Chas. H. Gabriel",,"[Sunset and evening star]",sunset_and_evening_star_gabriel,333443254443333445,English,,
"Praise for the Lord (Expanded Edition)","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,PFTL1997,117,"Crossing the Bar",,"Alfred Tennyson","Lloyd O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,English,,
"Praise Him","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,PH1929,d240,"Crossing the bar",,"Alfred Tennyson",,,,,,,,
"Precious Jewels of Sacred Song","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,PJSS1905,d221,"Crossing the bar",,"Alfred Tennyson",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,PH1926,173,"Crossing the Bar",,"Alfred Tennyson","Sir Joseph Barnby",,"[Sunset and evening star]",crossing_the_bar_barnby,333551144662234,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,QCM1913,128,"Crossing the Bar",,Tennyson,"L. D. Eichhorn",,"[Sunset and evening star]",sunset_and_evening_star_eichhorn,,English,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,RVSC1902,d54,,,"Alfred Tennyson",,,,,,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Sunset and ev'ning star","Sunset and ev'ning star",sunset_and_evening_star,RHCN1905,147,,,"Alfred Tennyson","B. T. Worden",,"[Sunset and ev'ning star]",sunset_and_evening_star_worden,31244321354336542543,,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,RCMV1916,42,"Crossing the Bar",,Tennyson,"J. B. Herbert",,"[Sunset and evening star]",sunset_and_evening_star_herbert,,English,,
"School Carols","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,SC1914,d275,,,"Alfred Tennyson",,,,,,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Crossing the Bar","Sunset and Evening Star",sunset_and_evening_star,SS21893,153,"Crossing the Bar",,"Alfred Tennyson","Geo. F. Root",,"[Sunset and Evening Star]",rialto_root,134555567111112,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,SSPE1924,d108,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,SH1925,729,,,"Alfred Tennyson","Samuel W. Beazley, 1873-",,"CROSSING THE BAR",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Seth Parker's Hymnal","Crossing the Bar","Sunset and ev'ning star",sunset_and_evening_star,SPH1930,180,"Crossing the Bar",,"Alfred Tennyson","Joseph Barnby",,"[Sunset and ev'ning star]",crossing_the_bar_barnby,333551144662234,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,S4C1909,253,,,"Alfred Tennyson, 1809-92","Charles H. Morse, 1853-",,TENNYSON,tennyson_morse,55555777732111121175,English,,
"Songs for the Sunday School","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,S4SS1921,170,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Songs of Beulah Land, a Revival and Church Songbook","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,SBLR1920,d102,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Songs of Comfort","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,SoC1938,d77,,,"Alfred Tennyson",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,SoGG1918,152,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,,,
"Songs of Praise","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,SoP1925,358,,,"Alfred Tennyson, 1809-92","Geoffrey Shaw",,GILLAM,gillam_shaw,12342542312111231234,English,,
"Songs of praise : enlarged edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,ESoP,649,,,,,Irregular,,,,,,
"Songs of the Christian Life","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,SoCL1912,475,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Songs Of The Church","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,SOTC1977,28,"Crossing the Bar",,"Alfred Tennyson","L. O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,,,
"Songs of the Church","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,SoC1953,d209,,,"Alfred Tennyson",,,,,,,,
"Songs Of The Church","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,SOTC1977,568,"Sunset and Evening Star",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,,,
"Songs We Love","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,SWL1935,d22,"Crossing the bar",,"Alfred Tennyson",,,,,,,,
"Sursum Corda: a book of praise","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,SCW1898,741,,,"Alfred, Lord Tennyson",,,,,,,,
"The A. M. E. Zion Hymnal","Sunset and evening star, And one clear call for me!","Sunset and evening star, And one clear call for me!",sunset_and_evening_star,AMEZ1957,405,,,,,,,,,,,
"The American Hymnal","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,AH1919,d540,,,"Alfred Tennyson",,,,,,English,,
"The American Hymnal for Chapel Service","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,AHCS1925,d340,,,"Alfred Tennyson",,,,,,English,,
"The American Hymnal for Chapel Service","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,AHCS1922,412,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Army and Navy Hymnal","Sunset and evening star ","Sunset and evening star ",sunset_and_evening_star,ANH1921,184,,,"Alfred Tennyson",,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,BCHM1900,106,,,"Alfred, Lord Tennyson",,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,BCHM1900,107,,,"Alfred, Lord Tennyson",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Crossing the Bar","Sun-set and evening star and one clear call for me",sunset_and_evening_star,BSHR1924,729,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley, 1873-",,"[Sun-set and evening star and one clear call for me]",sunset_and_evening_star_beazley,55566554454356616545,English,,
"The Best Loved Hymns and Prayers of the American People","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,BLHP1942,56,,,"Alfred Tennyson",,,,,,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,BCPH1909,682,,,"Alfred, Lord Tennyson",,,,,,English,,
"The Book of Praise","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,BoP1918,614,,,"Alfred Tennyson, 1809-1892","Joseph Barnby, 1838-1896",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Chapel Hymnal","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CH1931,221,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Chapel Hymnal. 3rd ed.","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CH31899,d111,"Crossing the bar",,"Alfred Tennyson",,,,,,,,
"The Chapel Hymnal: (Revised Edition)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CH1953,221,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CH1923,150,,,,,,,,,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Crossing the Bar","Sunset and Ev'ning Star",sunset_and_evening_star,CH51899,150,"Crossing the Bar",,"Alfred Tennyson","Geo. F. Root",,"[Sunset and Ev'ning Star]",rialto_root,134555567111112,English,,
"The Christian Hymnary. Bks. 1-4","Sunset and Evening Star","Sunset and ev'ning star",sunset_and_evening_star,CHB41972,975,"Sunset and Evening Star",,"Alfred Tennyson, 1809-1892; Mrs. Joseph Cook","B. T. Worden",6.6.8.6.8.6,WORDEN,sunset_and_evening_star_worden,31244321354336542543,English,,
"The Christian Hymnary. Bks. 1-4","Sunset and Evening Star","Sunset and ev'ning star",sunset_and_evening_star,CHB41972,976,"Sunset and Evening Star",,"Alfred Tennyson, 1809-1892; Mrs. Joseph Cook","George Frederick Root, 1820-1895",6.6.8.6,"CROSSING THE BAR",rialto_root,134555567111112,English,,
"The Church Hymnal","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,CH1915c,d389,,,"Alfred Tennyson",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Sunset and evening star ","Sunset and evening star ",sunset_and_evening_star,CHRC1920,254,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,CHSD1941,678,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Church Hymnary","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CH1902a,314,,,,"J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Church School Hymnal for Youth","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CSHY1928,334,,,"Alfred, Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Churches of God Hymnal.","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,CoGH1953,d486,,,"Alfred Tennyson",,,,,,,,
"The Cyber Hymnal","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,CYBER,1093,"Crossing the Bar",,"Alfred Tennyson","Joseph Barnby",,"[Sunset and evening star]",crossing_the_bar_barnby,333551144662234,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Crossing the Bar","Sunset and Evening Star",sunset_and_evening_star,EHYP1901,288,"Crossing the Bar",,"Alfred Tennyson","Frank Leslie Stone",,"[Sunset and Evening Star]",sunset_and_evening_star_stone,32143234554366751112,English,,
"The Evangelical Hymnal","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,EH1921,476,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,,,
"The Fellowship Hymn Book","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,FHB1908,277,"Crossing the Bar",,Tennyson,"F. C. Maker",,"CROSSING THE BAR",crossing_the_bar_maker,32215555412333351114,English,,
"The Fellowship Hymn Book","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,FHB1909,277,"Crossing the Bar",,Tennyson,,,,,,English,,
"The Golden Hymn Book","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,GHBC1903,132,,,"A. Tennyson",,,,,,English,,
"The Highway Hymnal","Cross the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,HH1915,d274,"Cross the bar",,"Alfred Tennyson",,,,,,,,
"The Home and School Hymnal","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HSH1894,366,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Hymnal","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HPAG1933,438,,,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,THEH,620,,,"Alfred, Lord Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Hymnal and Order of Service","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,HOoS1937,591,"Sunset and Evening Star",,"Alfred Tennyson",,,,,,,,
"The Hymnal and Order of Service","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,HOoS1926,591,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Hymnal for Young People","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,H4YP1927,d44,,,"Alfred Tennyson",,,,,,,,
"The Hymnal for Young People","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,H4YP1928,298,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
