displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,53,"Christian, Rise and Act Thy Creed",,"F. A. Russell","W. H. Monk",,"[Christian, rise, and act thy creed]",innocents_parishchoir,345176512354323,English,,
"Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Songs for the Sunday School",S4SS1921,93,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell; Francis Albert Rollo Russell",Monk,,"[Christian, rise, and act thy creed]",innocents_parishchoir,345176512354323,English,,
"Christian, Rise and Act Your Creed","Christian, rise and act your creed",christian_rise_and_act_thy_creed,"The New Century Hymnal",NCH1995,537,"Christian, Rise and Act Your Creed",,"Francis Albert Rollo Russell",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Christian, Rise and Act Thy Creed","Christian, rise and act thy creed",christian_rise_and_act_thy_creed,"The Cyber Hymnal",CYBER,753,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell","William H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>Break of Day</cite> (London: 1893)",
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-79,,,"Frederick L. Hosmer","J. B. Dykes",,"[One thought I have, my ample creed]",st_agnes_dykes,333234715553225,English,,
"The Apostles' Creed","[The Apostles' Creed]",creed,"The Worshiping Church",TWC,14,"The Apostles' Creed",,,,,,,,,,
"The Nicene Creed","[The Nicene Creed]",creed,"The Worshiping Church",TWC,15,"The Nicene Creed",,,,,,,,,,
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"The Beacon Song and Service book",BSS1935,18,"One thought I have, my ample creed",,"Frederick Lucian Hosmer",,8.6.8.6,PRAETORIOUS,praetorius_15565,15565543123443335423,English,,
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"The Beacon Song and Service book",BSS1935,19,"One thought I have, my ample creed",,"Frederick Lucian Hosmer","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"So let us mind the Mormon Creed","The Mormon Creed I'll know explain",the_mormon_creed_ill_know_explain,"The Mountain Warbler",MW1872,d65,,"So let us mind the Mormon Creed",,,,,,,,,
"The better creed","I hear thee speak of a better creed",i_hear_thee_speak_of_a_better_creed,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d145,"The better creed",,"Jennie Wilson",,,,,,,,
"Apostles' Creed","[Apostles' Creed]",creed,"Gather Comprehensive",GC1994,162,"Apostles' Creed",,,,,,,,English,,
"The Apostles' Creed","[The Apostles' Creed]",creed,"Ocean Grove Songs",OGS1900,162,"The Apostles' Creed",,,,,,,,English,,
"The Saloon Must Go","No caste nor creed, nor party pride",no_caste_nor_creed_nor_party_pride,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,170,"The Saloon Must Go","Rouse then, patriots!","C. A. M.","C. Austin Miles",,"[No caste nor creed, nor party pride]",no_caste_nor_creed_nor_party_pride_miles,,English,,
"One Thought I Have, My Ample Creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,248,"One Thought I Have, My Ample Creed",,"Frederick L. Hosmer",,,PRAETORIUS,praetorius_15565,15565543123443335423,,,"From ""Harmonai Hymnorum Scholae Gorlicensis,"" 1599"
"Christian, Rise and Act Thy Creed","Christian, rise and act thy creed",christian_rise_and_act_thy_creed,"The Abingdon Song Book",ASB1938,262,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell","G. F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Athanasian Creed","Athanasian Creed",creed,"Lutheran Service Book",LSB2006,319,"Athanasian Creed",,,,,,,,English,,
"Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Pilgrim Hymnal",PH1958,416,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell, 1849-1914",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1850"
"Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Christian Worship: a hymnal",CW1941,518,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell, 1849-1914",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From <cite>The Parish Choir</cite>"
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Unity Services and Songs",USSS1878,S30b,,,"Frederick Lucian Hosmer",,,,,,,,
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a99,,,"Rev. F. L. Hosmer",,,"ST. JOHN'S, WESTMINSTER",st_johns_westminster_turle,17123443325545,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Hymns of the Widening Kingdom",HoWK1931,d8,,,"F. A. Rollo Russell; Francis Albert Rollo Russell",,,,,,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Men and Religion Songs",MRS1912,d12,,,"F. A. Rollo Russell; Francis Albert Rollo Russell",,,,,,English,,
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Hymns in Harmony with Modern Thought",HHMT1901,12,,,"Frederick L. Hosmer",,,,,,English,,
"The thought I have my ample creed","The thought I have my ample creed",the_thought_i_have_my_ample_creed,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,12,,,,,,,,,English,,
"The Thought of God","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"The Carol: a book of religious songs for the Sunday school and the home",C1886,12a,"The Thought of God",,"F. L. Hosmer","J. B. Dykes",,"[One thought I have, my ample creed]",st_agnes_dykes,333234715553225,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"A Service Hymn Book",SHB1931,d18,,,"F. A. Rollo Russell; Francis Albert Rollo Russell",,,,,,English,,
"Beneath all form and rite and creed","Beneath all form and rite and creed",beneath_all_form_and_rite_and_creed,"Church and University Hymns",CUH1916,d20,,,"Melancthon Woolsey Stryker",,,,,,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Songs for Worship",S4W1930,d21,,,"F. A. Rollo Russell; Francis Albert Rollo Russell",,,,,,,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Hymns of Fellowship",HoF1945,d22,,,"F. A. Rollo Russell; Francis Albert Rollo Russell",,,,,,English,,
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,23,,,,,,,,,English,,
"The Thought of God","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Union Hymnal",UH1897,27,"The Thought of God",,,,,"[One thought I have, my ample creed]",o_praise_the_lord_his_mighty_53715,53715671232123254231,,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"The Chapel Hymnal: (Revised Edition)",CH1953,27,,,"F. A. Rollo Russell","Rudolph A. Pittaway, 1904-48",,"NORTH ACTION",north_action_pittaway,35132153512321171766,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"The Chapel Hymnal",CH1931,27,,,"F. A. Rollo Russell","Rudolph A. Pittaway, 1904-48",,"NORTH ACTION",north_action_pittaway,35132153512321171766,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d37,,,"F. A. Rollo Russell; Francis Albert Rollo Russell",,,,,,English,,
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Universal Hymns: Compiled for the North End Union",UHCN1894,37,,,"F. L. Hosmer",,,,,,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"American Student Hymnal",ASH1928,d38,,,"F. A. Rollo Russell; Francis Albert Rollo Russell",,,,,,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Worship in Song",WS1942,d42,,,"F. A. Rollo Russell; Francis Albert Rollo Russell",,,,,,,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Everybody's Hymn Book for Church and Home",EHBC1939,d43,,,"F. A. Rollo Russell; Francis Albert Rollo Russell",,,,,,English,,
"The Nicene Creed","I believe in one God, the Father Almighty, Maker of heaven and earth, and of all things",creed,"The Family Hymnal: for the worship of God",TFH2012,46c,"The Nicene Creed",,,,,,,,,,
